# GenealogieOnline-GEDCOM-tags-all (from 9700 GEDCOM files, totalling 1149716124 lines)
# tag-sequence,count
INDI-RELI-_COR-_LAM,115
INDI-RELI-_COR-_LAS,115
INDI-RELI-_COR-_LOD,115
INDI-RELI-_COR-_LOM,115
INDI-RELI-_COR-_LON,3
INDI-RELI-_COR-_LOS,115
INDI-RELI-_CRE,2363
INDI-RELI-_CRE-DATE,2363
INDI-RELI-_CRE-DATE-TIME,2363
INDI-RELI-_DATE,468
INDI-RELI-_FNA,429
INDI-RELI-_OVER,20
INDI-RELI-_PRIV,2
INDI-RELI-_SDATE,7
INDI-RELI-_SHAR,14
INDI-RELI-_SHAR-ROLE,14
INDI-RELI-_UID,61954
INDI-RELI__NL,7
INDI-RELI__NL-RIN,7
INDI-RELI__NL-_STOP,7
INDI-RELI__NL-_UID,7
INDI-RESI,2406903
INDI-RESI-ADDR,1338048
INDI-RESI-ADDR-ADDR,749
INDI-RESI-ADDR-ADR,76510
INDI-RESI-ADDR-ADR-CONT,94
INDI-RESI-ADDR-CITY,1027069
INDI-RESI-ADDR-CITY-CONC,29
INDI-RESI-ADDR-CITY-_PLACAS,296
INDI-RESI-ADDR-CITY__NL,1
INDI-RESI-ADDR-CONC,197
INDI-RESI-ADDR-CONT,183927
INDI-RESI-ADDR-CONT-CONT,3
INDI-RESI-ADDR-CTRY,213234
INDI-RESI-ADDR-CTRY-CONT,1
INDI-RESI-ADDR-CTRY__NL,1
INDI-RESI-ADDR-EMAIL,11
INDI-RESI-ADDR-MAP,615
INDI-RESI-ADDR-MAP-LATI,615
INDI-RESI-ADDR-MAP-LONG,615
INDI-RESI-ADDR-NOTE,954
INDI-RESI-ADDR-NOTE-CONC,8
INDI-RESI-ADDR-NOTE-CONT,7
INDI-RESI-ADDR-PHON,10
INDI-RESI-ADDR-POST,43471
INDI-RESI-ADDR-STAE,17783
INDI-RESI-ADDR-STAE-CONT,1
INDI-RESI-ADDR-STAE__NL,1
INDI-RESI-ADDR-_ADDRAS,14
INDI-RESI-ADDR-_LIST,439
INDI-RESI-ADDR-_NAME,139103
INDI-RESI-ADDR-_NUM,50
INDI-RESI-ADDR-_STRASSE,52
INDI-RESI-ADDR-_STYLE,100
INDI-RESI-AGE,10073
INDI-RESI-AGNC,604
INDI-RESI-ASSO,8
INDI-RESI-ASSO-NOTE,2
INDI-RESI-CAUS,83
INDI-RESI-CHAN,12783
INDI-RESI-CHAN-DATE,12783
INDI-RESI-CHAN-DATE-TIME,12783
INDI-RESI-CITY,38
INDI-RESI-CONC,6042
INDI-RESI-CONT,15
INDI-RESI-CREA,1118
INDI-RESI-CREA-DATE,1118
INDI-RESI-CREA-DATE-TIME,1118
INDI-RESI-CTRY,194
INDI-RESI-DATE,1570281
INDI-RESI-DATE-TIME,52
INDI-RESI-DSCR,15
INDI-RESI-EMAIL,11250
INDI-RESI-FAX,14
INDI-RESI-LABL,43
INDI-RESI-LATI,3058
INDI-RESI-LONG,3058
INDI-RESI-NOTE,292370
INDI-RESI-NOTE-CONC,14905
INDI-RESI-NOTE-CONT,29879
INDI-RESI-NOTE-NOTE,1
INDI-RESI-NOTE-NOTE-CONC,1
INDI-RESI-NOTE-SOUR,1
INDI-RESI-NOTE-SOUR-QUAY,1
INDI-RESI-NOTE-SOUR-RIN,1
INDI-RESI-OBJE,6041
INDI-RESI-OBJE-FILE,5487
INDI-RESI-OBJE-FORM,5485
INDI-RESI-OBJE-NOTE,15
INDI-RESI-OBJE-NOTE-CONC,17
INDI-RESI-OBJE-NOTE-CONT,10
INDI-RESI-OBJE-REFN,1
INDI-RESI-OBJE-TITL,853
INDI-RESI-OBJE-_DATE,21
INDI-RESI-OBJE-_PHOTO_RIN,2
INDI-RESI-OBJE-_PRIM,64
INDI-RESI-OBJE-_SCBK,64
INDI-RESI-OBJE-_TYPE,75
INDI-RESI-PHON,11740
INDI-RESI-PHON-NOTE,171
INDI-RESI-PHON-NOTE-CONC,20
INDI-RESI-PHON-NOTE-CONT,15
INDI-RESI-PHON-_TYPE,943
INDI-RESI-PLAC,1063185
INDI-RESI-PLAC-CONC,6
INDI-RESI-PLAC-CONT,644
INDI-RESI-PLAC-MAP,39400
INDI-RESI-PLAC-MAP-LATI,39400
INDI-RESI-PLAC-MAP-LONG,39400
INDI-RESI-PLAC-NOTE,6717
INDI-RESI-PLAC-NOTE-CONC,3050
INDI-RESI-PLAC-NOTE-CONT,1351
INDI-RESI-PLAC-_COU,21
INDI-RESI-PLAC-_FCTRY,3
INDI-RESI-PLAC-_MAIDENHEAD,10
INDI-RESI-PLAC-_MAP,1
INDI-RESI-PLAC-_MAP-_LATI,1
INDI-RESI-PLAC-_MAP-_LONG,1
INDI-RESI-PLAC-_PLC,31
INDI-RESI-PLACE,3
INDI-RESI-POST,66
INDI-RESI-QUAY,3340
INDI-RESI-REFN,2
INDI-RESI-RELI,1
INDI-RESI-RESN,99
INDI-RESI-RFN,17311
INDI-RESI-RIN,100133
INDI-RESI-ROLE,1476
INDI-RESI-SOUR,1273968
INDI-RESI-SOUR-CONC,1258
INDI-RESI-SOUR-CONT,1
INDI-RESI-SOUR-DATA,324168
INDI-RESI-SOUR-DATA-DATE,1805
INDI-RESI-SOUR-DATA-TEXT,323543
INDI-RESI-SOUR-DATA-TEXT-CONC,27578
INDI-RESI-SOUR-DATA-TEXT-CONT,28899
INDI-RESI-SOUR-DATE,61
INDI-RESI-SOUR-EVEN,10
INDI-RESI-SOUR-EVEN-ROLE,10
INDI-RESI-SOUR-ITEM,9
INDI-RESI-SOUR-NOTE,261811
INDI-RESI-SOUR-NOTE-CONC,4403
INDI-RESI-SOUR-NOTE-CONT,3314
INDI-RESI-SOUR-OBJE,43422
INDI-RESI-SOUR-OBJE-FILE,1561
INDI-RESI-SOUR-OBJE-FORM,1561
INDI-RESI-SOUR-OBJE-NOTE,24
INDI-RESI-SOUR-OBJE-NOTE-CONT,1
INDI-RESI-SOUR-OBJE-TITL,156
INDI-RESI-SOUR-OBJE-_DATE,78
INDI-RESI-SOUR-OBJE-_PRIM,1509
INDI-RESI-SOUR-OBJE-_SCBK,1512
INDI-RESI-SOUR-OBJE-_SSHOW,21
INDI-RESI-SOUR-OBJE-_TYPE,1512
INDI-RESI-SOUR-PAGE,707078
INDI-RESI-SOUR-PAGE-CONC,84535
INDI-RESI-SOUR-PAGE-CONT,11
INDI-RESI-SOUR-QUAY,26121
INDI-RESI-SOUR-REF,39
INDI-RESI-SOUR-REFN,34
INDI-RESI-SOUR-RIN,1753
INDI-RESI-SOUR-ROLE,10
INDI-RESI-SOUR-TEXT,5
INDI-RESI-SOUR-_APID,572261
INDI-RESI-SOUR-_CIT,1
INDI-RESI-SOUR-_FOOT,637
INDI-RESI-SOUR-_FOOT-CONC,1218
INDI-RESI-SOUR-_LINK,50466
INDI-RESI-SOUR-_QUAL,467
INDI-RESI-SOUR-_QUAL-_EVID,354
INDI-RESI-SOUR-_QUAL-_INFO,465
INDI-RESI-SOUR-_QUAL-_SOUR,356
INDI-RESI-SOUR-_RIN,19
INDI-RESI-SOUR-_TMPLT,4719
INDI-RESI-SOUR-_TMPLT-FIELD,4722
INDI-RESI-SOUR-_TMPLT-FIELD-NAME,4722
INDI-RESI-SOUR-_TMPLT-FIELD-VALUE,3216
INDI-RESI-SOUR-_VERI,66
INDI-RESI-SOUR-_WEBTAG,4
INDI-RESI-SOUR-_WEBTAG-URL,4
INDI-RESI-TITL,4474
INDI-RESI-TITL-NOTE,257
INDI-RESI-TITL-NOTE-CONC,55
INDI-RESI-TITL-NOTE-CONT,60
INDI-RESI-TYPE,64472
INDI-RESI-TYPE-CONC,89
INDI-RESI-URL,6
INDI-RESI-WWW,666
INDI-RESI-ZIP,10975
INDI-RESI-ZIP-NOTE,2
INDI-RESI-_ACT,1
INDI-RESI-_ASSO,46
INDI-RESI-_ASSO-NOTE,1
INDI-RESI-_COM,12
INDI-RESI-_COM-CONC,6
INDI-RESI-_COM-CONT,3
INDI-RESI-_COOR,13173
INDI-RESI-_COOR-NOTE,2105
INDI-RESI-_COOR-NOTE-CONC,547
INDI-RESI-_COOR-NOTE-CONT,1167
INDI-RESI-_COR,13952
INDI-RESI-_COR-_LAD,13942
INDI-RESI-_COR-_LAM,13942
INDI-RESI-_COR-_LAN,133
INDI-RESI-_COR-_LAS,13929
INDI-RESI-_COR-_LOD,13943
INDI-RESI-_COR-_LOM,13943
INDI-RESI-_COR-_LON,5166
INDI-RESI-_COR-_LOS,13936
INDI-RESI-_CRE,15880
INDI-RESI-_CRE-DATE,15880
INDI-RESI-_CRE-DATE-TIME,15880
INDI-RESI-_DATE,24789
INDI-RESI-_EMAIL,5
INDI-RESI-_EVN,2
INDI-RESI-_FNA,29
INDI-RESI-_LOC,2
INDI-RESI-_OVER,119
INDI-RESI-_OVER-CONC,137
INDI-RESI-_OVER-CONT,16
INDI-RESI-_PP_EXCLUDE,2
INDI-RESI-_PRIM,92
INDI-RESI-_PROOF,7
INDI-RESI-_SDATE,217
INDI-RESI-_SENT,1
INDI-RESI-_SHAR,15565
INDI-RESI-_SHAR-GIVN,1
INDI-RESI-_SHAR-ROLE,15564
INDI-RESI-_SHAR-SURN,1
INDI-RESI-_SITE,323
INDI-RESI-_STOP,7
INDI-RESI-_UID,99756
INDI-RESI-_VWCNT,2
INDI-RESI-_VWCNT-_SVADR,2
INDI-RESI-_VWCNT-_TYPE,2
INDI-RESI-_VWLAT,4
INDI-RESI-_VWLON,4
INDI-RESI-_WTN,8
INDI-RESI-_WTN-TYPE,8
INDI-RESN,1295
INDI-RESN-ADDR,43
INDI-RESN-ADDR-ADR,20
INDI-RESN-ADDR-CITY,38
INDI-RESN-ADDR-CTRY,21
INDI-RESN-ADDR-POST,15
INDI-RESN-ADDR-STAE,5
INDI-RESN-DATE,2
INDI-RESN-EMAIL,158
INDI-RESN-NOTE,46
INDI-RESN-PLAC,1
INDI-RESN-RESN,17
INDI-RESN-RESN-_TYPE,13
INDI-RESN-RIN,455
INDI-RESN-TYPE,455
INDI-RESN-WWW,161
INDI-RESN-_UID,455
INDI-RETI,341
INDI-RETI-ADDR,8
INDI-RETI-ADDR-CITY,1
INDI-RETI-ADDR-NOTE,4
INDI-RETI-AGE,24
INDI-RETI-AGNC,3
INDI-RETI-CAUS,2
INDI-RETI-CHAN,13
INDI-RETI-CHAN-DATE,13
INDI-RETI-CHAN-DATE-TIME,13
INDI-RETI-CREA,2
INDI-RETI-CREA-DATE,2
INDI-RETI-CREA-DATE-TIME,2
INDI-RETI-DATE,294
INDI-RETI-LATI,1
INDI-RETI-LONG,1
INDI-RETI-NOTE,56
INDI-RETI-NOTE-CONT,2
INDI-RETI-NOTE-_DESCRIPTION,16
INDI-RETI-OBJE,13
INDI-RETI-OBJE-FILE,6
INDI-RETI-OBJE-FILE-FORM,2
INDI-RETI-OBJE-FORM,3
INDI-RETI-OBJE-TITL,5
INDI-RETI-PLAC,230
INDI-RETI-PLAC-MAP,15
INDI-RETI-PLAC-MAP-LATI,15
INDI-RETI-PLAC-MAP-LONG,15
INDI-RETI-PLAC-_COU,1
INDI-RETI-PLAC-_PLC,1
INDI-RETI-RFN,3
INDI-RETI-RIN,86
INDI-RETI-SOUR,63
INDI-RETI-SOUR-DATA,39
INDI-RETI-SOUR-DATA-DATE,1
INDI-RETI-SOUR-DATA-TEXT,38
INDI-RETI-SOUR-DATA-TEXT-CONC,11
INDI-RETI-SOUR-DATA-TEXT-CONT,1
INDI-RETI-SOUR-NOTE,5
INDI-RETI-SOUR-NOTE-CONC,2
INDI-RETI-SOUR-OBJE,2
INDI-RETI-SOUR-OBJE-FILE,1
INDI-RETI-SOUR-OBJE-FORM,1
INDI-RETI-SOUR-OBJE-TITL,1
INDI-RETI-SOUR-PAGE,43
INDI-RETI-SOUR-PAGE-CONC,1
INDI-RETI-SOUR-QUAY,4
INDI-RETI-SOUR-RIN,2
INDI-RETI-SOUR-_APID,1
INDI-RETI-SOUR-_LINK,7
INDI-RETI-SOUR-_QUAL,1
INDI-RETI-SOUR-_QUAL-_EVID,1
INDI-RETI-SOUR-_QUAL-_INFO,1
INDI-RETI-SOUR-_QUAL-_SOUR,1
INDI-RETI-TYPE,7
INDI-RETI-_ACT,1
INDI-RETI-_ACTE,1
INDI-RETI-_COR,7
INDI-RETI-_COR-_LAD,7
INDI-RETI-_COR-_LAM,7
INDI-RETI-_COR-_LAN,1
INDI-RETI-_COR-_LAS,7
INDI-RETI-_COR-_LOD,7
INDI-RETI-_COR-_LOM,7
INDI-RETI-_COR-_LOS,7
INDI-RETI-_CRE,9
INDI-RETI-_CRE-DATE,9
INDI-RETI-_CRE-DATE-TIME,9
INDI-RETI-_FNA,6
INDI-RETI-_ORDR,1
INDI-RETI-_SDATE,2
INDI-RETI-_UID,86
INDI-RFN,2768634
INDI-RIN,26857031
INDI-RIN-DATE,11
INDI-RIN-GIVN,1
INDI-RIN-NICK,1
INDI-RIN-NOTE,4
INDI-RIN-NOTE-_DESCRIPTION,4
INDI-RIN-OBJE,2
INDI-RIN-PLAC,9
INDI-RIN-RIN,24
INDI-RIN-SURN,1
INDI-RIN-_UID,24
INDI-ROEPNAAM,97
INDI-SEX,53721603
INDI-SEX-ADDR,34
INDI-SEX-DATA,1
INDI-SEX-DATA-TEXT,1
INDI-SEX-DATA-TEXT-CONT,2
INDI-SEX-DATE,4
INDI-SEX-DATE-TIME,1
INDI-SEX-NOTE,19
INDI-SEX-NOTE-CONC,6
INDI-SEX-NOTE-CONT,7
INDI-SEX-OBJE,564
INDI-SEX-OBJE-FILE,547
INDI-SEX-OBJE-FORM,547
INDI-SEX-OBJE-TITL,547
INDI-SEX-PAGE,14
INDI-SEX-PLAC,1
INDI-SEX-RFN,48
INDI-SEX-RIN,20
INDI-SEX-SOUR,77733
INDI-SEX-SOUR-DATA,20664
INDI-SEX-SOUR-DATA-DATE,2333
INDI-SEX-SOUR-DATA-TEXT,18331
INDI-SEX-SOUR-DATA-TEXT-CONC,1134
INDI-SEX-SOUR-DATA-TEXT-CONT,7216
INDI-SEX-SOUR-NOTE,23302
INDI-SEX-SOUR-NOTE-CONC,456
INDI-SEX-SOUR-NOTE-CONT,298
INDI-SEX-SOUR-OBJE,1928
INDI-SEX-SOUR-OBJE-FILE,1865
INDI-SEX-SOUR-OBJE-FORM,1865
INDI-SEX-SOUR-OBJE-TITL,1865
INDI-SEX-SOUR-PAGE,43295
INDI-SEX-SOUR-PAGE-CONC,1175
INDI-SEX-SOUR-_APID,57480
INDI-SEX-SOUR-_LINK,37
INDI-SEX-TYPE,8
INDI-SEX-_ALDFAER_TIME,2
INDI-SEX-_TITS,4
INDI-SEX-_UID,20
INDI-SIGN,19037
INDI-SLGC,47425
INDI-SLGC-ADDR,835
INDI-SLGC-ADDR-NOTE,526
INDI-SLGC-DATE,42167
INDI-SLGC-FAMC,6029
INDI-SLGC-NOTE,10
INDI-SLGC-NOTE-CONC,7
INDI-SLGC-NOTE-CONT,6
INDI-SLGC-NOTE-_DESCRIPTION,1
INDI-SLGC-PLAC,17233
INDI-SLGC-PLAC-MAP,1138
INDI-SLGC-PLAC-MAP-LATI,1138
INDI-SLGC-PLAC-MAP-LONG,1138
INDI-SLGC-RIN,1
INDI-SLGC-SOUR,1356
INDI-SLGC-SOUR-DATA,1007
INDI-SLGC-SOUR-DATA-TEXT,1007
INDI-SLGC-SOUR-DATA-TEXT-CONC,1831
INDI-SLGC-SOUR-DATA-TEXT-CONT,8
INDI-SLGC-SOUR-NOTE,960
INDI-SLGC-SOUR-NOTE-CONC,2
INDI-SLGC-SOUR-NOTE-CONT,461
INDI-SLGC-SOUR-PAGE,245
INDI-SLGC-SOUR-PAGE-CONC,1
INDI-SLGC-SOUR-QUAY,5
INDI-SLGC-STAT,4799
INDI-SLGC-STAT-DATE,182
INDI-SLGC-TEMP,12505
INDI-SLGC-_SDATE,5
INDI-SLGC-_UID,1
INDI-SLGS,110
INDI-SLGS-DATE,105
INDI-SLGS-NOTE,15
INDI-SLGS-NOTE-CONC,2
INDI-SLGS-NOTE-CONT,11
INDI-SLGS-PLAC,90
INDI-SLGS-SOUR,2
INDI-SLGS-STAT,1
INDI-SOUR,7411485
INDI-SOUR-CONC,1284
INDI-SOUR-CONT,45862
INDI-SOUR-DATA,4102464
INDI-SOUR-DATA-DATE,2387287
INDI-SOUR-DATA-PAGE,1
INDI-SOUR-DATA-TEXT,4034057
INDI-SOUR-DATA-TEXT-CONC,2100159
INDI-SOUR-DATA-TEXT-CONC-CONC,2
INDI-SOUR-DATA-TEXT-CONT,647797
INDI-SOUR-DATE,110081
INDI-SOUR-EVEN,2189575
INDI-SOUR-EVEN-ROLE,2082464
INDI-SOUR-GIVN,13294
INDI-SOUR-GIVN-NOTE,19
INDI-SOUR-ITEM,103977
INDI-SOUR-NICK,117
INDI-SOUR-NOTE,72014
INDI-SOUR-NOTE-CONC,1469
INDI-SOUR-NOTE-CONT,18685
INDI-SOUR-NOTE-SOUR,1
INDI-SOUR-NOTE-SOUR-QUAY,1
INDI-SOUR-NOTE-_PRIV,1
INDI-SOUR-NPFX,1
INDI-SOUR-OBJE,61586
INDI-SOUR-OBJE-FILE,50275
INDI-SOUR-OBJE-FILE-CONC,5
INDI-SOUR-OBJE-FILE-FORM,489
INDI-SOUR-OBJE-FORM,60961
INDI-SOUR-OBJE-NOTE,2068
INDI-SOUR-OBJE-NOTE-CONC,411
INDI-SOUR-OBJE-NOTE-CONT,1068
INDI-SOUR-OBJE-TITL,30825
INDI-SOUR-OBJE-TITL-CONC,25
INDI-SOUR-OBJE-TITL-CONT,26
INDI-SOUR-OBJE-_DATE,13
INDI-SOUR-OBJE-_PRIM,94
INDI-SOUR-OBJE-_SCBK,100
INDI-SOUR-OBJE-_SSHOW,43
INDI-SOUR-OBJE-_TYPE,100
INDI-SOUR-PAGE,6029578
INDI-SOUR-PAGE-CONC,58467
INDI-SOUR-PAGE-CONT,52
INDI-SOUR-PAGE-DATE,2
INDI-SOUR-PAGE-TEXT,8
INDI-SOUR-PAGE-TEXT-CONC,12
INDI-SOUR-PAGE-TEXT-CONT,12
INDI-SOUR-QUAY,3479802
INDI-SOUR-REFN,41
INDI-SOUR-RFN,263
INDI-SOUR-RIN,2338152
INDI-SOUR-ROLE,912600
INDI-SOUR-SOUR,3134
INDI-SOUR-SOUR-DATE,199
INDI-SOUR-SOUR-ITEM,173
INDI-SOUR-SOUR-PAGE,33
INDI-SOUR-SOUR-ROLE,242
INDI-SOUR-SURN,13261
INDI-SOUR-SURN-NOTE,1071
INDI-SOUR-SURN-NOTE-CONT,33
INDI-SOUR-TEXT,19726
INDI-SOUR-TEXT-CONC,33
INDI-SOUR-TEXT-CONT,38
INDI-SOUR-TITL,50
INDI-SOUR-TYPE,1
INDI-SOUR-_APID,6679
INDI-SOUR-_CIT,38
INDI-SOUR-_DETAIL,63
INDI-SOUR-_DETAIL-CHAN,1
INDI-SOUR-_DETAIL-CHAN-DATE,1
INDI-SOUR-_DETAIL-CHAN-DATE-TIME,1
INDI-SOUR-_FSFTID,1
INDI-SOUR-_MRGD,2
INDI-SOUR-_NOTE,2
INDI-SOUR-_OUTPUT,101
INDI-SOUR-_PATR,25
INDI-SOUR-_QUAL,43832
INDI-SOUR-_QUAL-_EVID,13615
INDI-SOUR-_QUAL-_INFO,43713
INDI-SOUR-_QUAL-_SOUR,13346
INDI-SOUR-_RIN,226
INDI-SOUR-_TAG,25
INDI-SOUR-_TEXT,33
INDI-SOUR-_TMPLT,782852
INDI-SOUR-_TMPLT-FIELD,783012
INDI-SOUR-_TMPLT-FIELD-NAME,783012
INDI-SOUR-_TMPLT-FIELD-VALUE,162273
INDI-SOUR-_VERI,115
INDI-SOUR-_WEBTAG,9
INDI-SOUR-_WEBTAG-NAME,7
INDI-SOUR-_WEBTAG-URL,9
INDI-SOURCES,33
INDI-SOUR__EN,42
INDI-SOUR__EN-DATA,42
INDI-SOUR__EN-DATA-DATE,42
INDI-SOUR__EN-DATA-TEXT__EN,42
INDI-SOUR__EN-DATA-TEXT__NL,42
INDI-SOUR__EN-DATA-TEXT__NL-_STOP,42
INDI-SOUR__EN-EVEN,42
INDI-SOUR__EN-EVEN-ROLE,42
INDI-SOUR__EN-PAGE,42
INDI-SOUR__EN-QUAY,42
INDI-SOUR__EN-_STOP,42
INDI-SPFX,4447
INDI-SSN,8304
INDI-SSN-AGE,2
INDI-SSN-CONC,2
INDI-SSN-DATE,87
INDI-SSN-NOTE,211
INDI-SSN-NOTE-CONC,61
INDI-SSN-NOTE-CONT,227
INDI-SSN-PLAC,1979
INDI-SSN-PLAC-MAP,8
INDI-SSN-PLAC-MAP-LATI,8
INDI-SSN-PLAC-MAP-LONG,8
INDI-SSN-RIN,42
INDI-SSN-SOUR,6645
INDI-SSN-SOUR-CONC,4
INDI-SSN-SOUR-DATA,6297
INDI-SSN-SOUR-DATA-DATE,1
INDI-SSN-SOUR-DATA-TEXT,6296
INDI-SSN-SOUR-DATA-TEXT-CONC,378
INDI-SSN-SOUR-DATA-TEXT-CONT,19
INDI-SSN-SOUR-NOTE,155
INDI-SSN-SOUR-NOTE-CONC,36
INDI-SSN-SOUR-NOTE-CONT,36
INDI-SSN-SOUR-OBJE,6
INDI-SSN-SOUR-OBJE-FILE,1
INDI-SSN-SOUR-OBJE-FORM,1
INDI-SSN-SOUR-OBJE-TITL,1
INDI-SSN-SOUR-OBJE-_DATE,1
INDI-SSN-SOUR-OBJE-_PRIM,1
INDI-SSN-SOUR-OBJE-_SCBK,1
INDI-SSN-SOUR-OBJE-_TYPE,1
INDI-SSN-SOUR-PAGE,6039
INDI-SSN-SOUR-PAGE-CONC,2733
INDI-SSN-SOUR-QUAY,43
INDI-SSN-SOUR-REFN,1
INDI-SSN-SOUR-_APID,105
INDI-SSN-SOUR-_FOOT,96
INDI-SSN-SOUR-_FOOT-CONC,98
INDI-SSN-SOUR-_LINK,494
INDI-SSN-SOUR-_TMPLT,1
INDI-SSN-SOUR-_TMPLT-FIELD,1
INDI-SSN-SOUR-_TMPLT-FIELD-NAME,1
INDI-SSN-_PRIM,6
INDI-SSN-_PROOF,6
INDI-SSN-_UID,41
INDI-STAT,9
INDI-STAT-DATE,4
INDI-STAT-SOUR,10
INDI-STAT-TYPE,9
INDI-SUBM,82456
INDI-SURN,38675
INDI-SURN-NICK,513
INDI-SURN-NOTE,1
INDI-TEMP,3
INDI-TIME,1
INDI-TIME-DATE,1
INDI-TIME-DATE-TIME,1
INDI-TITL,258347
INDI-TITL-ADDR,152
INDI-TITL-ADDR-CITY,9
INDI-TITL-ADDR-CTRY,141
INDI-TITL-AGE,57
INDI-TITL-CONC,337
INDI-TITL-CONT,87
INDI-TITL-DATE,32022
INDI-TITL-NOTE,15815
INDI-TITL-NOTE-CONC,1468
INDI-TITL-NOTE-CONT,14
INDI-TITL-OBJE,13
INDI-TITL-OBJE-FILE,13
INDI-TITL-OBJE-FORM,13
INDI-TITL-OBJE-TITL,13
INDI-TITL-OBJE-_FILESIZE,1
INDI-TITL-OBJE-_PHOTO_RIN,1
INDI-TITL-OBJE-_PLACE,1
INDI-TITL-PLAC,686
INDI-TITL-PLAC-MAP,10
INDI-TITL-PLAC-MAP-LATI,10
INDI-TITL-PLAC-MAP-LONG,10
INDI-TITL-RIN,13762
INDI-TITL-SOUR,22011
INDI-TITL-SOUR-DATA,686
INDI-TITL-SOUR-DATA-TEXT,686
INDI-TITL-SOUR-DATA-TEXT-CONC,255
INDI-TITL-SOUR-DATA-TEXT-CONT,13
INDI-TITL-SOUR-NOTE,30
INDI-TITL-SOUR-NOTE-CONC,7
INDI-TITL-SOUR-OBJE,5
INDI-TITL-SOUR-OBJE-FILE,1
INDI-TITL-SOUR-OBJE-FORM,1
INDI-TITL-SOUR-OBJE-TITL,1
INDI-TITL-SOUR-PAGE,651
INDI-TITL-SOUR-PAGE-CONC,17
INDI-TITL-SOUR-QUAY,14
INDI-TITL-SOUR-RIN,27
INDI-TITL-SOUR-_APID,3
INDI-TITL-SOUR-_LINK,471
INDI-TITL-SOUR-_TMPLT,51
INDI-TITL-SOUR-_TMPLT-FIELD,51
INDI-TITL-SOUR-_TMPLT-FIELD-NAME,51
INDI-TITL-TYPE,886
INDI-TITL-_ACTE,181
INDI-TITL-_COM,1
INDI-TITL-_COM-CONC,1
INDI-TITL-_DATE,1341
INDI-TITL-_NAME,142
INDI-TITL-_NTIT,1452
INDI-TITL-_ORDR,118
INDI-TITL-_PRIM,3
INDI-TITL-_PROOF,1
INDI-TITL-_TITS,6
INDI-TITL-_UID,13759
INDI-TYPE,48
INDI-TYPE-DATE,41
INDI-TYPE-NOTE,44
INDI-TYPE-NOTE-CONC,3
INDI-TYPE-NOTE-CONT,1
INDI-TYPE-TYPE,3
INDI-UGNM,238
INDI-UGPC,40903
INDI-UGPC-MAKE,19206
INDI-UGPC-NOTE,1792
INDI-UGPC-NOTE-CONC,1
INDI-UGPC-NOTE-CONT,1054
INDI-UGPC-SHOW,21621
INDI-UID,108007
INDI-UID-SOUR,1
INDI-UID-SOUR-DATA,1
INDI-UID-SOUR-DATA-TEXT,1
INDI-UID-SOUR-NOTE,2
INDI-UID-SOUR-PAGE,1
INDI-UID-SOUR-_APID,1
INDI-UNPRO,1
INDI-URL,21
INDI-URL-DATE,11
INDI-URL-NOTE,7
INDI-URL-NOTE-CONC,1
INDI-URL-PLAC,1
INDI-USER,120
INDI-USER-_VAR,120
INDI-VOC,14
INDI-WAC,2571
INDI-WAC-DATE,2341
INDI-WAC-TEMP,2403
INDI-WEIG,21
INDI-WETTIGING,1
INDI-WETTIGING-DATE,1
INDI-WETTIGING-PLAC,1
INDI-WILL,3537
INDI-WILL-ADDR,24
INDI-WILL-ADDR-ADR,2
INDI-WILL-ADDR-CITY,2
INDI-WILL-ADDR-CTRY,5
INDI-WILL-ADDR-NOTE,2
INDI-WILL-ADDR-STAE,2
INDI-WILL-AGE,123
INDI-WILL-AGNC,1
INDI-WILL-ASSO,128
INDI-WILL-ASSO-NOTE,88
INDI-WILL-ASSO-RELA,128
INDI-WILL-ASSO-TITL,13
INDI-WILL-ASSO-TYPE,128
INDI-WILL-CAUS,4
INDI-WILL-CHAN,108
INDI-WILL-CHAN-DATE,108
INDI-WILL-CHAN-DATE-TIME,108
INDI-WILL-CONC,23
INDI-WILL-CREA,2
INDI-WILL-CREA-DATE,2
INDI-WILL-CREA-DATE-TIME,2
INDI-WILL-DATE,3093
INDI-WILL-LABL,1
INDI-WILL-LATI,5
INDI-WILL-LONG,5
INDI-WILL-NOTE,809
INDI-WILL-NOTE-CONC,2696
INDI-WILL-NOTE-CONT,1455
INDI-WILL-NOTE-_DESCRIPTION,248
INDI-WILL-OBJE,56
INDI-WILL-OBJE-FILE,18
INDI-WILL-OBJE-FORM,18
INDI-WILL-OBJE-RECT,1
INDI-WILL-OBJE-TITL,17
INDI-WILL-OBJE-_ALBUM,4
INDI-WILL-OBJE-_DATE,3
INDI-WILL-OBJE-_FILESIZE,7
INDI-WILL-OBJE-_PHOTO_RIN,8
INDI-WILL-OBJE-_PLACE,1
INDI-WILL-OBJE-_PRIM,3
INDI-WILL-OBJE-_SCBK,3
INDI-WILL-OBJE-_TYPE,3
INDI-WILL-PLAC,2161
INDI-WILL-PLAC-MAP,181
INDI-WILL-PLAC-MAP-LATI,181
INDI-WILL-PLAC-MAP-LONG,181
INDI-WILL-PLAC-NOTE,2
INDI-WILL-PLACE,1
INDI-WILL-RFN,41
INDI-WILL-RIN,537
INDI-WILL-SOUR,990
INDI-WILL-SOUR-CONC,2
INDI-WILL-SOUR-DATA,523
INDI-WILL-SOUR-DATA-DATE,41
INDI-WILL-SOUR-DATA-TEXT,484
