﻿"kampURI";"slachtofferURI";"slachtofferNaam"
"https://data.niod.nl/WO2_Thesaurus/kampen/6185";"https://www.genealogieonline.nl/3861/I122667";"Vernon C Snittjer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3687";"https://www.genealogieonline.nl/18885/I28031";"Anton Wilhelm Snoeck"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16802/I4861";"Nathan snoeck"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/18693/I1512";"Anton_Wilhelm Snoeck"
"https://data.niod.nl/WO2_Thesaurus/kampen/3773";"https://www.genealogieonline.nl/16589/I4331";"Leendert Snoeij Kiewit"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86918";"Abraham Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I85922";"Elisabeth Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/4881";"https://www.genealogieonline.nl/17154/I1023";"Jan Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/10385/I25602";"Rebecca Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/7531/I30882";"Ernestine Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18343/I12149";"Isaac Snoek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/6898/I3063";"Jacobus Theodorus ♂ Snoeks"
"https://data.niod.nl/WO2_Thesaurus/kampen/7670";"https://www.genealogieonline.nl/17449/I302312572260";"Anna Lenora Snowden"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I500039";"Philip Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I238";"Sophia Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I261";"Judith Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I256";"Isaac Elias Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I500005";"Simon Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I246";"Rebecca Hortence Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I255";"Hartog Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I260";"Louisa Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14345/I241";"Isaac ( Izak Isaak ) Elias Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/14345/I259";"Salomon Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14345/I500016";"Mozes  Moses ( Maurits ) Philip Snuijf"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15248/I6926";"Nathan Soep"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16700/I3640";"Margaretha Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16700/I6063";"Anna Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I86645";"Ruben Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86775";"Debora Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I102057";"Louis Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95775";"Benedictus Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/1545/I86720";"David Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I823";"Isaac Elsas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95950";"Rachel Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95948";"Ruben Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I81565";"Barend Soesan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/16930/I144815";"Willem Van SOEST"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13820/I3891";"Hartog (Nathan) Soester"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11257/I37155";"Hanna Reina Soester"
"https://data.niod.nl/WO2_Thesaurus/kampen/3667";"https://www.genealogieonline.nl/11257/I37156";"Harry Soester"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11257/I23990";"Sara Soester"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/5185/I26887";"Pieter Wilhelm Soetbrood Piccardt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3738";"https://www.genealogieonline.nl/17317/I1433";"Pieter Wilhelm Soetbrood-Piccardt"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/1095/I5434";"Cornelis Bouwens"
"https://data.niod.nl/WO2_Thesaurus/kampen/5352";"https://www.genealogieonline.nl/1095/I4157";"Willemina Soeteman"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/12204/I98909";"Benzion Soetendorp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3785";"https://www.genealogieonline.nl/8193/I8148";"Johannes Cornelis Soff"
"https://data.niod.nl/WO2_Thesaurus/kampen/5329";"https://www.genealogieonline.nl/4435/I185438";"Rose Maria Bertha Louise van Solms-Baruth"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/4435/I242852";"Elisabeth Pauline Ida Frederike van Solms-Wildenfels"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/12616/I505";"Fijtje Vijtje Sophie Solomons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I78451";"Hermann Sommerfeld"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I319";"Dina Sondervan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5607";"Dina Sondervan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/18651/I4882";"Jan Hendrik Sonnenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/18651/I4880";"Jan Hendrik Sonnenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/10040/I27025";"Jan Hendrik Sonnenberg"
"https://data.niod.nl/WO2_Thesaurus/kampen/3714";"https://www.genealogieonline.nl/18651/I4895";"Hiltje Jans Allema"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I36034";"Antonie van Delft"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87978";"Eva Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I38470";"Joannes Willemsz. Ruveld"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I103";"Max Emile Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I207";"Naatje David Soussan"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88067";"Anna Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I16561";"Elimetta Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88089";"Isaäc Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88068";"Abraham Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I30";"Heintje Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87906";"Elisabeth Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88085";"Esther Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88080";"Max Emile Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15064/I94";"Rachel Amalia Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I22647";"Andries Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I29";"Hartog Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I36001";"Maria Anna van Damme"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I49";"Rachel Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I208";"Abraham Tertaas"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88086";"Eva Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I102";"Renée Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88017";"Louis Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I53";"Emanuel Maurits Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I9265";"Gerardus van Loon"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87883";"Abraham Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88082";"Rachel Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88079";"Gretha Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88054";"Emanuël Maurits Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88009";"Willem Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I28";"Benjamin Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/10769/I41871";"Rebecca Catharina SONS"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87963";"Abraham Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87911";"Benjamin Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15081/I206";"Eva Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87914";"Heintje Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15081/I684";"Isaac Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88097";"Susanna Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I33";"Esther Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88095";"Rebekka Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15064/I31";"Elisabeth Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87966";"Esther Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88026";"Anna Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87852";"Rebecca Catharina Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88055";"Louis Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87984";"Elisabeth Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I8331";"Betsie Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87863";"Joseph Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I87819";"Vrouwtje Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I88096";"Renée Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1545/I87973";"Hartog Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I35774";"Isaac Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I88092";"Rachel Amalia Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15064/I34";"Willem Sons"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96525";"Anna Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96603";"Sientje Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96593";"Rebacca Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96636";"Salomon Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96591";"Freddie Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96526";"Salomon Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96677";"Salomon Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I96592";"Tobias Soubice"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I561835";"Judith Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14873/I7686";"Caroline Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I561831";"Sara Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I561873";"Jacob Emanuel Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I561078";"Juda Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I561832";"Aäron Josua Jozef Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I589434";"Lea Hannah SOUGET"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I576569";"Marttijs SOUGET"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/11300/I2464";"Betsy Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I589433";"Betty SOUGET"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/11300/I2831";"Johan Coenraad de Jong"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I589435";"Gabriël SOUGET"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/11300/I2830";"Geertrui Willemina Dolling"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I561830";"Matthijs Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/18360/I561836";"Jet Souget"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/18360/I561833";"Duijfina Souget Swaab"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/15735/I8579";"Jacques Alphonse Guillaume Souman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12744/I501041";"Sophia -Isidoor- Souweine"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I2940";"Sara Spaanbroek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3659";"https://www.genealogieonline.nl/3503/I2494";"Franciscus Theodore Pieter Maria (2) van Spaendonck"
"https://data.niod.nl/WO2_Thesaurus/kampen/3685";"https://www.genealogieonline.nl/17067/I96481";"Wolf Spangenthal"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14873/I7688";"Selina Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14873/I7874";"Eva Henriëtte Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/14873/I5624";"Robert Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/14873/I5513";"Sara Sophia Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/12204/I118627";"Dirk Jacobus Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3719";"https://www.genealogieonline.nl/14873/I5626";"Emil Bernhard Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/14873/I5515";"Natalia Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/16662/I83056";"Dirk Jacobus Spanjaard"
"https://data.niod.nl/WO2_Thesaurus/kampen/3702";"https://www.genealogieonline.nl/8379/I7754";"Nikolaas Anthonius Gerardus van Spanje"
"https://data.niod.nl/WO2_Thesaurus/kampen/5310";"https://www.genealogieonline.nl/2643/I24819";"Petrus Spanoghe"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I519822";"Roosje Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2385/I3768";"Sophia Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3503/I15258";"Sara Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/10769/I47429";"Jacob SPEELMAN"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3503/I12834";"Sellij Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/3503/I20735";"Sally Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3503/I20733";"Louis Speelman"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/12822/I36474";"Johannes Speentjens"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I11240";"Leo Speier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I11238";"Isaac Alfred Speier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/15081/I1340";"Grietje Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95522";"Siegfried Hein Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16564/I38038";"Roselina Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17067/I82192";"Jansje Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16912/I528943";"Samuel David Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95596";"Alberdina Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I19036";"Anna Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I71340";"Izaäk Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I2942";"Sara Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I37832";"Eva Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I95265";"Samuel Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/17067/I95100";"Meijer Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/16564/I37826";"Jetta Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16564/I37824";"Joseph Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16564/I37828";"Rebecca Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I109162";"Eva Speijer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/16912/I507066";"Hendrik Wladimir Albert Ernst Speijers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3718";"https://www.genealogieonline.nl/649/I12216";"Cornelis Speijers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/649/I19527";"Hendrik Wladimir Albert Ernst Speijers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3682";"https://www.genealogieonline.nl/649/I18123";"Okke van der Wal"
"https://data.niod.nl/WO2_Thesaurus/kampen/3718";"https://www.genealogieonline.nl/649/I11017";"Walter Maria Eddy Selleslags"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/16204/I9719";"Leonard Spek"
"https://data.niod.nl/WO2_Thesaurus/kampen/5195";"https://www.genealogieonline.nl/10191/I30032639";"Hendrik van der Spek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/4795/I23005";"Leonard Spek"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/18262/I50072";"Johan Antonie Speldekamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1562/I84132";"Emanuel Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17735/I8193";"Maria Sels"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1562/I84121";"Barend Emanuel Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17735/I8173";"Johannes Hendricus Aloijsius Lammers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/9284/I37146";"Maurits Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/1562/I84143";"Philip Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17735/I8194";"Zacharias Gundelach"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1562/I84129";"Emanuel Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I2947";"Roosje Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17735/I8174";"Frederik Wilhelm Lammers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1562/I84147";"Salomon Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1562/I84122";"Betje Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1562/I84145";"Roosje Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I84167";"Sophia Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17735/I8171";"Siphra Pregers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17067/I109112";"Sophia Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/17067/I84162";"Abraham Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/1562/I84148";"Sientje Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/5008";"https://www.genealogieonline.nl/1562/I84116";"Abraham Spetter"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2008/I201";"Elisabeth Helena Speyer"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2008/I450";"Hijman Speyer"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/4522/I3968";"Lina Spiegel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12204/I119658";"Henry (Henri) van Spiegel"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/13442/I11797";"Rosette van Spiegel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/12204/I119649";"Marcus Van Spiegel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1545/I86494";"Saartje van Spiegel"
"https://data.niod.nl/WO2_Thesaurus/kampen/3770";"https://www.genealogieonline.nl/11842/I113860";"Count Friedrich-Carl of Spiegelfeld"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/17283/I57912";"Barbara - Barbera Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/5368";"https://www.genealogieonline.nl/14973/I3639824";"Johan Constant Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/1264/I5658";"Esther Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I11619";"Johanna Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I11626";"Leo Jacques Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16662/I77230";"Levie Abraham Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/10944/I57912";"Barbara - Barbera Spier"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/6525/I321";"Esther Spier"
