﻿"slachtofferURI";"slachtofferNaam"
"https://www.genealogieonline.nl/11146/I62441";"Louise Eugénie Cornelia Maltha"
"https://www.genealogieonline.nl/12260/I12513";"Louise Frederique Josephine van Houtum"
"https://www.genealogieonline.nl/11300/I1337";"Louise Josephine Canelle"
"https://www.genealogieonline.nl/3621/I501155";"Louise Karoline Bokslag"
"https://www.genealogieonline.nl/17819/I5500";"Louise Lucie Mondoijen"
"https://www.genealogieonline.nl/18189/I4407";"Louise Marie Platteau"
"https://www.genealogieonline.nl/17067/I90278";"Louise Acohen"
"https://www.genealogieonline.nl/12694/I9815";"Louise Becker"
"https://www.genealogieonline.nl/16662/I76130";"Louise Bos"
"https://www.genealogieonline.nl/6525/I66";"Louise Brilleslijper"
"https://www.genealogieonline.nl/1545/I86170";"Louise Kleerekoper"
"https://www.genealogieonline.nl/12822/I10586";"Louise Kleerekoper"
"https://www.genealogieonline.nl/16712/I926";"Louise Löb"
"https://www.genealogieonline.nl/12414/I1163992";"Louiza Margaretha Reuvekamp Gille"
"https://www.genealogieonline.nl/7862/I91370";"Lourens Adriaanse"
"https://www.genealogieonline.nl/12204/I64190";"Lourens Adriaanse"
"https://www.genealogieonline.nl/16477/I100885";"Lourens Bek"
"https://www.genealogieonline.nl/12574/I9505";"Lourens Franse"
"https://www.genealogieonline.nl/10249/I2186";"Lourens Touwen"
"https://www.genealogieonline.nl/15472/I7563";"Lourens Cornelis van der Maas"
"https://www.genealogieonline.nl/14957/I1470";"Lourens Walter Walraven"
"https://www.genealogieonline.nl/1545/I26526";"Lourens Wilhelm Frederik van Velden"
"https://www.genealogieonline.nl/2570/I39757";"Lourens Wilhelm Frederik van Velden"
"https://www.genealogieonline.nl/16589/I2153";"Lourens Donker"
"https://www.genealogieonline.nl/17532/I2098";"Lourens Koster"
"https://www.genealogieonline.nl/6567/I16751";"Lourens Reeder"
"https://www.genealogieonline.nl/8343/I2647";"Lourens van den Berge"
"https://www.genealogieonline.nl/16662/I71748";"Lourens van der Schoor"
"https://www.genealogieonline.nl/12306/I312";"Lourentius Joseph Nouwens"
"https://www.genealogieonline.nl/5424/I1167124065";"Lourina Louwerse"
"https://www.genealogieonline.nl/14694/I22524";"Lourina Louwerse"
"https://www.genealogieonline.nl/15472/I33684";"Lourina Louwerse"
"https://www.genealogieonline.nl/4724/I9485";"Lourina Marijs"
"https://www.genealogieonline.nl/5424/I1167121971";"Lourina Minderhoud"
"https://www.genealogieonline.nl/5424/I1167126084";"Lourina Roelse"
"https://www.genealogieonline.nl/5424/I1167084342";"Lourus Kornelis Roelse"
"https://www.genealogieonline.nl/5424/I1167085173";"Lourus Willem Verhage"
"https://www.genealogieonline.nl/5424/I1167084346";"Lourus Houmes"
"https://www.genealogieonline.nl/5424/I1167122119";"Lourus Lievense"
"https://www.genealogieonline.nl/5424/I1167137244";"Lourus Lous"
"https://www.genealogieonline.nl/5424/I1167128882";"Lourus Lous"
"https://www.genealogieonline.nl/5424/I1167130882";"Lourus Lous"
"https://www.genealogieonline.nl/5424/I1167119726";"Lourus Louwerse"
"https://www.genealogieonline.nl/5424/I1167118581";"Lourus Minderhoud"
"https://www.genealogieonline.nl/5424/I1167084396";"Lourus Minderhoud"
"https://www.genealogieonline.nl/5424/I1167122112";"Lourus Minderhoud"
"https://www.genealogieonline.nl/5424/I1167121363";"Lourus van Peene"
"https://www.genealogieonline.nl/18782/I161997";"Louwe Post"
"https://www.genealogieonline.nl/14129/I1423";"Louwerens de Voogd"
"https://www.genealogieonline.nl/5424/I1167165439";"Louwerens de Voogd"
"https://www.genealogieonline.nl/9617/I33307";"Louwerens Kroes"
"https://www.genealogieonline.nl/4724/I11335";"Louwerijntje Dirks Minderhoud"
"https://www.genealogieonline.nl/16402/I617431";"Louwerina de Boo van Uijen"
"https://www.genealogieonline.nl/16555/I500523";"Louwrens van Norden"
"https://www.genealogieonline.nl/668/I1685";"Louwrens Broersma"
"https://www.genealogieonline.nl/1562/I52352";"Louwrensius Wilhelmus van Leeuwen"
"https://www.genealogieonline.nl/6497/I86";"Lubbe Derks Renkema"
"https://www.genealogieonline.nl/6497/I138";"Lubbe Derks Renkema"
"https://www.genealogieonline.nl/9285/I4960";"Lubbe Boxem"
"https://www.genealogieonline.nl/783/I2576";"Lubbert  Bos"
"https://www.genealogieonline.nl/16402/I557889";"Lubbert Bos"
"https://www.genealogieonline.nl/16829/I125";"Lubbert Bouma"
"https://www.genealogieonline.nl/5545/I69914";"Lubbert Gosses Eppinga (Eppenga)"
"https://www.genealogieonline.nl/11692/I4751";"Lubbert Sijmen Eenkhoorn"
"https://www.genealogieonline.nl/5393/I2536";"Lubbert Heinen"
"https://www.genealogieonline.nl/16662/I89717";"Lubbertus Alex Seidel"
"https://www.genealogieonline.nl/9284/I684";"Lubbertus Willem Jan Bouhuys"
"https://www.genealogieonline.nl/16204/I18007";"Lubertus Hendrikus ten Hoope"
"https://www.genealogieonline.nl/1042/I16966";"Luc Sassenus"
"https://www.genealogieonline.nl/15821/I516084";"Lucas Blitz"
"https://www.genealogieonline.nl/5344/I507644";"Lucas Bras"
"https://www.genealogieonline.nl/11596/I9127";"Lucas Dam"
"https://www.genealogieonline.nl/11257/I21237";"Lucas Sarlie"
"https://www.genealogieonline.nl/4795/I25424";"Lucas Stelloo"
"https://www.genealogieonline.nl/14086/I10408";"Lucas Stolze"
"https://www.genealogieonline.nl/15821/I24971";"Lucas Vreeland"
"https://www.genealogieonline.nl/17067/I32600";"Lucas Antonius Butot"
"https://www.genealogieonline.nl/3396/I616";"Lucas Evert Bröcker"
"https://www.genealogieonline.nl/17067/I51632";"Lucas Bouwknegt"
"https://www.genealogieonline.nl/4738/R1169824088";"Lucas de Jager"
"https://www.genealogieonline.nl/14334/I1072266131";"Lucas Liet"
"https://www.genealogieonline.nl/481/I15920";"Lucas Smit"
"https://www.genealogieonline.nl/10189/I9459";"Lucas Stolk"
"https://www.genealogieonline.nl/6393/I23113";"Lucas Stolk"
"https://www.genealogieonline.nl/17266/I30684";"Lucia  Didden"
"https://www.genealogieonline.nl/4478/I3104";"Lucia Dirne"
"https://www.genealogieonline.nl/17266/I32657";"Lucia Anna Dickens"
"https://www.genealogieonline.nl/1367/I521";"Lucia Arnoud Jan Ceelen (Celen)"
"https://www.genealogieonline.nl/15248/I393";"Lucia Berendina Cornelia van Wijk"
"https://www.genealogieonline.nl/12414/I79996638";"Lucia Berendina Cornelia van Wijk"
"https://www.genealogieonline.nl/3459/I179816";"Lucie Korngold"
"https://www.genealogieonline.nl/1468/I10631";"Lucie Ilse Eichenberg"
"https://www.genealogieonline.nl/2817/I59762";"Lucie Heidsieck"
"https://www.genealogieonline.nl/12266/I500964";"Lucien Freddy Dumas"
"https://www.genealogieonline.nl/3861/I98456";"Lucille Mildred Adams"
"https://www.genealogieonline.nl/14421/P22227";"Lucy  Allen"
"https://www.genealogieonline.nl/9103/I1923";"Lucy Eleonora Petronella Oudorp Kortebrant"
"https://www.genealogieonline.nl/3134/I2810";"Luderis Koops"
"https://www.genealogieonline.nl/16662/I73128";"Ludgerus Hendrik Stanislaus Welling"
"https://www.genealogieonline.nl/1209/I24215";"Ludo Johan van Gelderen"
"https://www.genealogieonline.nl/3621/I507856";"Ludolph Gerhard Roetert Steenbruggen"
"https://www.genealogieonline.nl/17563/I533613";"Ludovicus van den Bergh"
"https://www.genealogieonline.nl/17266/I40542";"Ludovicus Albertus Van Hoeydonck"
"https://www.genealogieonline.nl/3260/I2356";"Ludovicus Antonius de Vos"
"https://www.genealogieonline.nl/15478/I222339379054";"Ludovicus Antonius Jozef van Raaij"
"https://www.genealogieonline.nl/5875/I556626";"Ludovicus Antonius Jozef van Raaij"
"https://www.genealogieonline.nl/17879/I3477";"Ludovicus Armandus Gerardus Puyvelde, van"
"https://www.genealogieonline.nl/338/I53679";"Ludovicus Gerardus Constantinus de Frankrijker"
"https://www.genealogieonline.nl/17266/I25714";"Ludovicus Maria Julius Raymond Dieltiens"
"https://www.genealogieonline.nl/8816/I4828";"Ludovicus Philippus Franckaert"
"https://www.genealogieonline.nl/3693/I669";"Ludovicus Theodorus Kersten"
"https://www.genealogieonline.nl/10558/I53951";"Ludovicus Kersten"
"https://www.genealogieonline.nl/10921/I5732";"Ludovicus van den Bergh"
"https://www.genealogieonline.nl/3459/I180675";"Ludwich Wilhelm von Liebenstein"
"https://www.genealogieonline.nl/4486/I65806";"Ludwig (Lodewijk) Hendrik Berens"
"https://www.genealogieonline.nl/4385/I797";"Ludwig Beer"
"https://www.genealogieonline.nl/16452/I165";"Ludwig Behrens"
"https://www.genealogieonline.nl/18781/I170";"Ludwig Grünholz"
"https://www.genealogieonline.nl/14873/I9677";"Ludwig Hanf"
"https://www.genealogieonline.nl/4704/I522971";"Ludwig Kühr"
"https://www.genealogieonline.nl/13189/I30";"Ludwig Casimir Kissing"
"https://www.genealogieonline.nl/9135/I49085";"Ludwig Egbert Tielman"
"https://www.genealogieonline.nl/14973/I318145";"Ludwig Egbert Tielman"
"https://www.genealogieonline.nl/16568/I10609";"Ludwig Ferdinand Oskar Hoyer"
"https://www.genealogieonline.nl/14973/I3646897";"Ludwig Heinrich Ackermann"
"https://www.genealogieonline.nl/1527/I29682";"Ludwig Wilhelm Donleben"
"https://www.genealogieonline.nl/9761/I8771";"Ludwig Steiner"
"https://www.genealogieonline.nl/16182/I36";"Ludwig Voigt"
"https://www.genealogieonline.nl/3917/I7245";"Luiken Hiddes"
"https://www.genealogieonline.nl/1209/I102697";"Luise Karoline Bokslag"
"https://www.genealogieonline.nl/9286/I11126";"Luit Smit"
"https://www.genealogieonline.nl/1209/I57407";"Luite Gerrits"
"https://www.genealogieonline.nl/12453/I14267";"Luitje Bakker"
"https://www.genealogieonline.nl/9136/I5979";"Luitje Nicolaas Tijs Boot"
"https://www.genealogieonline.nl/15006/I75";"Luitje Huizinga"
"https://www.genealogieonline.nl/16402/I617660";"Luitsen Buist"
"https://www.genealogieonline.nl/5397/I1144";"Luitsen Buist"
"https://www.genealogieonline.nl/6616/I1724";"Luitsen Buiter"
"https://www.genealogieonline.nl/9136/I72115";"Luitsen van der Weij"
"https://www.genealogieonline.nl/17539/I84607";"Luitzen Jinnes van der Wey"
"https://www.genealogieonline.nl/2880/I7951";"Lukas Huisman"
"https://www.genealogieonline.nl/10558/I115520";"Lulof de Wilde"
"https://www.genealogieonline.nl/16106/I12102";"Luppo Stek"
"https://www.genealogieonline.nl/9617/I1970";"Luppo Stek"
"https://www.genealogieonline.nl/18745/I265";"Lute Huizing"
"https://www.genealogieonline.nl/16402/I567270";"Lutgerdiena Knigge"
"https://www.genealogieonline.nl/6898/I1474";"Lutgerus ♂ Limburg"
"https://www.genealogieonline.nl/18470/I18940";"Luther Anne Elise Kortlang"
"https://www.genealogieonline.nl/11300/I3591";"Lutkje Harms Edens"
"https://www.genealogieonline.nl/3599/I383";"Lutske Wygers"
"https://www.genealogieonline.nl/17299/I41222";"Lutske Dijkstra"
"https://www.genealogieonline.nl/15081/I852";"Luuk Cohenno"
"https://www.genealogieonline.nl/14147/I57957";"Luutske Heeres Gaastra"
"https://www.genealogieonline.nl/15081/I561";"Lydia Groenteman"
"https://www.genealogieonline.nl/14511/I502183";"Lydia Ann Nelson"
"https://www.genealogieonline.nl/1562/I17938";"Lydia van Dam"
"https://www.genealogieonline.nl/11300/I2087";"M(E)Ina Rosina van Stra(a)ten"
"https://www.genealogieonline.nl/17507/I9957";"M.M. Stegeman"
"https://www.genealogieonline.nl/18336/I4024";"Maaijke Oldenburgh"
"https://www.genealogieonline.nl/2780/I22015";"Maaike van Rietschoten"
"https://www.genealogieonline.nl/9032/I55";"Maaike Kwakernaak"
"https://www.genealogieonline.nl/1159/I11057";"Maaike Schenk"
"https://www.genealogieonline.nl/13532/I9934";"Maarte Beekhuizen"
"https://www.genealogieonline.nl/7273/I3959";"Maarten Anthonise"
"https://www.genealogieonline.nl/1209/I75170";"Maarten Bruin"
"https://www.genealogieonline.nl/12947/I3563";"Maarten de Groot"
"https://www.genealogieonline.nl/5084/I1962";"Maarten de Weerd"
"https://www.genealogieonline.nl/1209/I99735";"Maarten Hoek"
"https://www.genealogieonline.nl/11146/I134081";"Maarten Kok"
"https://www.genealogieonline.nl/16284/I6191";"Maarten Lobbezoo"
"https://www.genealogieonline.nl/11300/I1110";"Maarten Minnis"
"https://www.genealogieonline.nl/16137/I206361";"Maarten Oskam"
"https://www.genealogieonline.nl/1209/I100317";"Maarten Plug"
"https://www.genealogieonline.nl/1209/I100392";"Maarten Plug"
"https://www.genealogieonline.nl/3848/I29284";"Maarten Plug"
"https://www.genealogieonline.nl/3459/I160629";"Maarten Post"
"https://www.genealogieonline.nl/13532/I14941";"Maarten Pronk"
"https://www.genealogieonline.nl/12204/I190854";"Maarten Reuchlin"
"https://www.genealogieonline.nl/7096/I1596";"Maarten Rodenburg"
"https://www.genealogieonline.nl/3848/I29247";"Maarten Souverijn"
"https://www.genealogieonline.nl/1209/I79220";"Maarten Souverijn"
"https://www.genealogieonline.nl/1209/I119958";"Maarten Stolk"
"https://www.genealogieonline.nl/5456/I12442";"Maarten van den Bos"
"https://www.genealogieonline.nl/17290/I18255";"Maarten van der Zwan"
"https://www.genealogieonline.nl/33/I48889";"Maarten Van Der Zwan"
"https://www.genealogieonline.nl/15372/I13";"Maarten Van dijk"
"https://www.genealogieonline.nl/17290/I8900";"Maarten van Noort"
"https://www.genealogieonline.nl/1209/I63253";"Maarten Verkiel"
"https://www.genealogieonline.nl/33/I67672";"Maarten Verkiel"
"https://www.genealogieonline.nl/11146/I83649";"Maarten Verlinde"
"https://www.genealogieonline.nl/1209/I118147";"Maarten Conrad Kleekamp"
"https://www.genealogieonline.nl/374/I3348";"Maarten Cornelis Versloot"
"https://www.genealogieonline.nl/6827/I80852";"Maarten Cornelis van den Toorn"
"https://www.genealogieonline.nl/11752/I34146";"Maarten Dirk Harteveld"
"https://www.genealogieonline.nl/13721/I884";"Maarten Dirk Harteveld"
"https://www.genealogieonline.nl/5548/I21316";"Maarten Dirk Harteveld"
"https://www.genealogieonline.nl/9284/I15135";"Maarten Dirk Harteveld"
"https://www.genealogieonline.nl/16354/I90004624";"Maarten Hendrik Woutman"
"https://www.genealogieonline.nl/1209/I41635";"Maarten Henricus Lugthart"
"https://www.genealogieonline.nl/9284/I6934";"Maarten Henricus Lugthart"
"https://www.genealogieonline.nl/4120/I14230";"Maarten Herman Verkerk"
"https://www.genealogieonline.nl/4688/I4160";"Maarten Human Bosland"
"https://www.genealogieonline.nl/5548/I17224";"Maarten Jacobus Blok"
"https://www.genealogieonline.nl/6271/I10800";"Maarten Jansz X Stoker"
"https://www.genealogieonline.nl/9226/I72845";"Maarten Johannes van der Have"
"https://www.genealogieonline.nl/3459/I121778";"Maarten Kornelis Post"
"https://www.genealogieonline.nl/12204/I89708";"Maarten Maartensz Harms"
"https://www.genealogieonline.nl/9545/I6265";"Maarten Radbout Westerwoudt"
"https://www.genealogieonline.nl/3848/I15781";"Maarten van Beelen"
"https://www.genealogieonline.nl/3848/I24060";"Maarten van Beelen"
"https://www.genealogieonline.nl/11752/I52339";"Maarten van der Zwan"
"https://www.genealogieonline.nl/1545/I85951";"Maarten Aijkens"
"https://www.genealogieonline.nl/12947/I2742";"Maarten de Groot"
"https://www.genealogieonline.nl/6432/I5563";"Maarten Goudsblom"
"https://www.genealogieonline.nl/5545/I91453";"Maarten Griffioen"
"https://www.genealogieonline.nl/2969/I1077655278";"Maarten Hoek"
"https://www.genealogieonline.nl/16955/I5005";"Maarten Mosk"
"https://www.genealogieonline.nl/14957/I2399";"Maarten Nijland"
"https://www.genealogieonline.nl/8283/I4450";"Maarten Noordam"
"https://www.genealogieonline.nl/1216/I1069693658";"Maarten Plug"
"https://www.genealogieonline.nl/1216/I1069741342";"Maarten Plug"
"https://www.genealogieonline.nl/9284/I14835";"Maarten Punt"
"https://www.genealogieonline.nl/10189/I1837";"Maarten Stolk"
"https://www.genealogieonline.nl/6393/I27737";"Maarten Stolk"
"https://www.genealogieonline.nl/1216/I1069740268";"Maarten van Beelen"
"https://www.genealogieonline.nl/5548/I3187";"Maarten van der Zwan"
"https://www.genealogieonline.nl/5548/I2100";"Maarten van der Zwan"
"https://www.genealogieonline.nl/9284/I5671";"Maarten van Dijk"
"https://www.genealogieonline.nl/1216/I1069745683";"Maarten van Duijn"
"https://www.genealogieonline.nl/11432/I643";"Maarten van Voornveld"
"https://www.genealogieonline.nl/6432/I17594";"Maarten Zwollo"
"https://www.genealogieonline.nl/1562/I17939";"Maartie van Dam"
"https://www.genealogieonline.nl/14086/I13446";"Maartje Boertje"
"https://www.genealogieonline.nl/9135/I34846";"Maartje Keuken"
"https://www.genealogieonline.nl/14904/I3717";"Maartje Oostwouder"
"https://www.genealogieonline.nl/14086/I10399";"Maartje Plooij"
"https://www.genealogieonline.nl/12453/I15687";"Maartje Reijne"
"https://www.genealogieonline.nl/13532/I99";"Maartje Schoen"
"https://www.genealogieonline.nl/14086/I12274";"Maartje van den Hooven"
"https://www.genealogieonline.nl/11146/I118717";"Maartje Wessel"
"https://www.genealogieonline.nl/4325/I1029";"Maartje Wessel"
"https://www.genealogieonline.nl/14086/I20455";"Maartje Ariens Voogt Voogd"
"https://www.genealogieonline.nl/14948/I21812";"Maartje Maria van der Walle"
"https://www.genealogieonline.nl/12561/I11497";"Maartje Muus Beets"
"https://www.genealogieonline.nl/16495/I12987";"Maartje Willemijntje Gijsberta Jacoba De Witt"
"https://www.genealogieonline.nl/1562/I1213";"Maartje Arends"
"https://www.genealogieonline.nl/4688/I2758";"Maartje de Boer"
"https://www.genealogieonline.nl/16955/I3599";"Maartje de Wit"
"https://www.genealogieonline.nl/1562/I18198";"Maartje Dee"
"https://www.genealogieonline.nl/11869/I10312";"Maartje Hoftijzer"
"https://www.genealogieonline.nl/1562/I162118";"Maartje Korswagen"
"https://www.genealogieonline.nl/1562/I70338";"Maartje Plug"
"https://www.genealogieonline.nl/4682/I1219";"Maartje Proost"
"https://www.genealogieonline.nl/12822/I13369";"Maartje Sukkel"
"https://www.genealogieonline.nl/10957/I60289";"Maartje Van De Beek"
"https://www.genealogieonline.nl/1095/I5088";"Maartje van Zanten"
"https://www.genealogieonline.nl/15862/I77182376";"Maas van den Born"
"https://www.genealogieonline.nl/10769/I31488";"Maas Bokhorst"
"https://www.genealogieonline.nl/5596/I35278";"Maas Sukkel"
"https://www.genealogieonline.nl/705/I12223";"Maatje Mattijsse"
"https://www.genealogieonline.nl/16889/I24964";"Maatje van der Meiden"
"https://www.genealogieonline.nl/12390/I500337";"Maatje Zachariasse"
"https://www.genealogieonline.nl/6356/I1581";"Maatje Apalonia Lauret"
"https://www.genealogieonline.nl/4586/I54341";"Maatje Suzanna Poortvliet"
"https://www.genealogieonline.nl/5424/I1167125194";"Maatje Wilhelmina Boogaard"
"https://www.genealogieonline.nl/4724/I2483";"Maatje Christiaanse"
"https://www.genealogieonline.nl/5424/I1167194947";"Maatje Flipse"
"https://www.genealogieonline.nl/5424/I1167125581";"Maatje Huibregtse"
"https://www.genealogieonline.nl/5424/I1167123209";"Maatje Kaland"
"https://www.genealogieonline.nl/4724/I10995";"Maatje Koppejan"
"https://www.genealogieonline.nl/5424/I1167122993";"Maatje Minderhoud"
"https://www.genealogieonline.nl/5424/I1167123181";"Maatje Roelse"
"https://www.genealogieonline.nl/1545/I62113";"Maatje Schrier"
"https://www.genealogieonline.nl/5424/I1167122490";"Maatje van Sighem"
"https://www.genealogieonline.nl/3638/I10921";"Maatje Visser"
"https://www.genealogieonline.nl/7909/I7283";"Machelina van den Ent"
"https://www.genealogieonline.nl/10159/I11914";"Machelina van den Ent"
"https://www.genealogieonline.nl/15821/I28512";"Machiel Butter"
"https://www.genealogieonline.nl/1101/I1776";"Machiel Butter"
"https://www.genealogieonline.nl/15081/I43";"Machiel Cohenno"
"https://www.genealogieonline.nl/14504/I16781";"machiel cok"
"https://www.genealogieonline.nl/16912/I520510";"Machiel de Lange"
"https://www.genealogieonline.nl/13641/I13816";"Machiel Englander"
"https://www.genealogieonline.nl/11257/I20906";"Machiel Ferares"
"https://www.genealogieonline.nl/1209/I82616";"Machiel Keus"
"https://www.genealogieonline.nl/15081/I1011";"Machiel Tertaas"
"https://www.genealogieonline.nl/17508/I19255";"Machiel van der Horst"
"https://www.genealogieonline.nl/14775/I1024";"Machiel van Marle"
"https://www.genealogieonline.nl/14504/I19013";"machiel vreeland"
"https://www.genealogieonline.nl/15821/I24965";"Machiel Vreeland"
"https://www.genealogieonline.nl/15821/I24968";"Machiel Vreeland"
"https://www.genealogieonline.nl/10629/I9461";"Machiel Vreeland"
"https://www.genealogieonline.nl/16479/I4624";"Machiel Wagenaar"
"https://www.genealogieonline.nl/11300/I3016";"Machiel Abraham Walg"
"https://www.genealogieonline.nl/9284/I27737";"Machiel Arie Dethmers"
"https://www.genealogieonline.nl/13423/I71572";"Machiel Lambertus Piels"
"https://www.genealogieonline.nl/7862/I71572";"Machiel Lambertus Piels"
"https://www.genealogieonline.nl/15623/I500134";"Machiel Leendert Boomsluiter"
"https://www.genealogieonline.nl/17270/I10895";"Machiel Simon Peekel"
"https://www.genealogieonline.nl/9764/I12447";"Machiel Bierkens"
"https://www.genealogieonline.nl/1545/I86870";"Machiel Brilleslijper"
"https://www.genealogieonline.nl/10769/I30473";"Machiel Dubbeldeman"
"https://www.genealogieonline.nl/1562/I21269";"Machiel Dubbeldeman"
"https://www.genealogieonline.nl/8481/I2460";"Machiel Kreveld"
"https://www.genealogieonline.nl/17270/I10923";"Machiel Peekel"
"https://www.genealogieonline.nl/17837/I329";"Machiel Roepen"
"https://www.genealogieonline.nl/17067/I109074";"Machiel Schellevis"
"https://www.genealogieonline.nl/17067/I70196";"Machiel Speijer"
"https://www.genealogieonline.nl/16589/I222";"Machiel Wiegand"
"https://www.genealogieonline.nl/18336/I16831";"Machteld Joosten"
"https://www.genealogieonline.nl/16564/I21231";"Mafalda Maria van Italie"
"https://www.genealogieonline.nl/18782/I110357";"Mafalda Maria Elisabeth de Savoye-Van Italie"
"https://www.genealogieonline.nl/4435/I157480";"Mafalda Maria Elisabeth Anna Romana Prinses van Savoye"
"https://www.genealogieonline.nl/12204/I46271";"Mafalda Maria Elisabeth Anna Romana van Savoye"
"https://www.genealogieonline.nl/9764/I120350";"Mafalda Maria Elisabeth Anna Romana von Savoye"
"https://www.genealogieonline.nl/18781/I10";"Magdalena \"Atta\" Berger"
"https://www.genealogieonline.nl/11300/I2157";"Magdalena Benjamins"
"https://www.genealogieonline.nl/16823/I503443";"Magdalena de Jong"
"https://www.genealogieonline.nl/9265/I1645";"Magdalena Haas"
"https://www.genealogieonline.nl/11195/I502311";"Magdalena Riemens"
"https://www.genealogieonline.nl/11300/I2135";"Magdalena van Dam"
"https://www.genealogieonline.nl/3175/I500270";"Magdalena van Geldere"
"https://www.genealogieonline.nl/9265/I1652";"Magdalena Beppie van Klaveren"
"https://www.genealogieonline.nl/16137/I118508";"Magdalena Francina De Kruif"
"https://www.genealogieonline.nl/2969/I1077779845";"Magdalena Francina de Kruif"
"https://www.genealogieonline.nl/18781/I220";"Magdalena Gertruda \"Moekela\" Steinbach"
"https://www.genealogieonline.nl/11300/I2149";"Magdalena Isak de Vries"
"https://www.genealogieonline.nl/9265/I4009";"Magdalena Johanna van Klaveren"
"https://www.genealogieonline.nl/5969/I8810";"Magdalena Leonie Maria Geenen"
"https://www.genealogieonline.nl/18885/I96261";"Magdalena Lothera van Asch"
"https://www.genealogieonline.nl/13703/I4501";"Magdalena Lothera van Asch"
"https://www.genealogieonline.nl/19154/I233";"Magdalena Rosalie Riteco"
"https://www.genealogieonline.nl/17067/I96860";"Magdalena Auerhaan"
"https://www.genealogieonline.nl/16712/I1814";"Magdalena van Tinteren"
"https://www.genealogieonline.nl/16889/I10668";"Magteld Ariensd Schipper"
"https://www.genealogieonline.nl/15081/I387";"Majorie L. Brigham Cohenno"
"https://www.genealogieonline.nl/1470/I3881";"Maju Veltmeijer"
"https://www.genealogieonline.nl/7511/I12261";"Maks Wartena"
"https://www.genealogieonline.nl/16662/I2812";"Malvin Roth"
"https://www.genealogieonline.nl/1542/I6100";"Malvina Herzl"
"https://www.genealogieonline.nl/15248/I14258";"Malwina Marjasch"
"https://www.genealogieonline.nl/15492/I132574";"Mamia de Gourie"
"https://www.genealogieonline.nl/10944/I48350";"Manes Kropveld"
"https://www.genealogieonline.nl/16662/I76240";"Manfred Hess"
"https://www.genealogieonline.nl/16662/I13645";"Manfred Steinmann"
"https://www.genealogieonline.nl/16662/I78503";"Manfred Studzinsky"
"https://www.genealogieonline.nl/10944/I48303";"Mannes Kroon"
"https://www.genealogieonline.nl/17508/I19376";"Mannes Salomon de Jongh"
"https://www.genealogieonline.nl/18343/I12121";"Mannus van der Veen"
"https://www.genealogieonline.nl/3459/I209766";"Mannus de Leeuw"
"https://www.genealogieonline.nl/2817/I78817";"Mannus Luksen"
"https://www.genealogieonline.nl/783/I2908";"Mans  Dost"
"https://www.genealogieonline.nl/8868/I7210";"Mans Dost"
"https://www.genealogieonline.nl/8868/I7211";"Mans Dost"
"https://www.genealogieonline.nl/8868/I7212";"Mans Dost"
"https://www.genealogieonline.nl/8868/I7214";"Mans Dost"
"https://www.genealogieonline.nl/10944/I60796";"Manuel Meijers"
"https://www.genealogieonline.nl/11300/I4155";"Manuel Ernesto Heredia Calderón"
"https://www.genealogieonline.nl/8481/I2999";"Manuël Presser"
"https://www.genealogieonline.nl/17067/I97364";"Manuël van Straten"
"https://www.genealogieonline.nl/15081/I560";"Manus Groenteman"
"https://www.genealogieonline.nl/11300/I2499";"Manus van Straten"
"https://www.genealogieonline.nl/16564/I38362";"Manus Velleman"
"https://www.genealogieonline.nl/16020/I15445";"Manus Woudstra"
"https://www.genealogieonline.nl/15081/I1293";"Manus David van Amerongen"
"https://www.genealogieonline.nl/17576/I1486";"Manus Mozes Groenteman"
"https://www.genealogieonline.nl/17067/I96823";"Manus Cohen"
"https://www.genealogieonline.nl/16662/I75184";"Manus de Jong"
"https://www.genealogieonline.nl/1033/I12179";"Manus de Jong"
"https://www.genealogieonline.nl/8039/I29993";"Mara Maria van der Walle"
"https://www.genealogieonline.nl/8039/I17222";"Mara Maria van der Walle"
"https://www.genealogieonline.nl/5545/I640393";"Mara Maria van der Walle"
"https://www.genealogieonline.nl/4704/I8456";"Marc Reehorst"
"https://www.genealogieonline.nl/11300/I1355";"Marc Jonathan Warren(Workum)"
"https://www.genealogieonline.nl/11300/I2174";"Marcel Benjamins"
"https://www.genealogieonline.nl/1264/I5543";"Marcel Slomper"
"https://www.genealogieonline.nl/3798/I04772";"Marcel Wilbrink"
"https://www.genealogieonline.nl/1663/I1654";"Marcel Albert van Ekelenburg"
"https://www.genealogieonline.nl/944/I1654";"Marcel Albert van Ekelenburg"
"https://www.genealogieonline.nl/3231/I1586";"Marcel Albert van Ekelenburg"
"https://www.genealogieonline.nl/17453/I503631";"Marcel Alexander van der Borch tot Verwolde"
"https://www.genealogieonline.nl/11382/I3670";"Marcel August Titeca"
"https://www.genealogieonline.nl/8538/I11658";"Marcel Philip Raphalowiz"
"https://www.genealogieonline.nl/3230/I996";"Marcel Dank"
"https://www.genealogieonline.nl/16662/I76221";"Marcel Heiman"
"https://www.genealogieonline.nl/5474/I2665";"Marcel Levano"
"https://www.genealogieonline.nl/6525/I310";"Marcel Slomper"
"https://www.genealogieonline.nl/8253/I1147";"Marcel Wijngaard"
"https://www.genealogieonline.nl/16137/I114012";"Marcelis Van Bemmel"
"https://www.genealogieonline.nl/16137/I139996";"Marcelis Van Bemmel"
"https://www.genealogieonline.nl/10156/I1889";"Marcelis Francissen"
