﻿"Naam";"Genealogie Online URL";"RKDartists URL"
"Francois Fagel";"https://www.genealogieonline.nl/familie-doevendans/I131539.php";"https://rkd.nl/nl/explore/artists/37014"
"Jan Six";"https://www.genealogieonline.nl/familie-doevendans/I126590.php";"https://rkd.nl/nl/explore/artists/5937"
"Johan van der Veecken";"https://www.genealogieonline.nl/familie-doevendans/I145689.php";"https://rkd.nl/nl/explore/artists/62857"
"Louis de Noailles";"https://www.genealogieonline.nl/familie-doevendans/I93178.php";"https://rkd.nl/nl/explore/artists/7971"
"Adrianus Bleijs";"https://www.genealogieonline.nl/familie-doevendans/I41389.php";"https://rkd.nl/nl/explore/artists/87525"
"Willem Frederik van Nassau-Dietz";"https://www.genealogieonline.nl/familie-doevendans/I58741.php";"https://rkd.nl/nl/explore/artists/29218"
"Marianne van Oranje-Nassau";"https://www.genealogieonline.nl/familie-doevendans/I69074.php";"https://rkd.nl/nl/explore/artists/21604"
"Joan Blaeu";"https://www.genealogieonline.nl/familie-doevendans/I129121.php";"https://rkd.nl/nl/explore/artists/34555"
"Willem van Loon";"https://www.genealogieonline.nl/familie-doevendans/I130528.php";"https://rkd.nl/nl/explore/artists/13854"
"Georg Richard Wilhelm Hering";"https://www.genealogieonline.nl/familie-doevendans/I71902.php";"https://rkd.nl/nl/explore/artists/40152"
"Bruno van Straaten";"https://www.genealogieonline.nl/familie-doevendans/I115922.php";"https://rkd.nl/nl/explore/artists/20154"
"Floris Ii van Pallandt";"https://www.genealogieonline.nl/familie-doevendans/I30976.php";"https://rkd.nl/nl/explore/artists/39409"
"Nicolaes Six";"https://www.genealogieonline.nl/familie-doevendans/I126594.php";"https://rkd.nl/nl/explore/artists/54883"
"Wijnanda Cornelia Kluppel";"https://www.genealogieonline.nl/familie-doevendans/I143579.php";"https://rkd.nl/nl/explore/artists/25175"
"Willem Backer";"https://www.genealogieonline.nl/familie-doevendans/I128186.php";"https://rkd.nl/nl/explore/artists/52545"
"Valerius Rover";"https://www.genealogieonline.nl/familie-doevendans/I145672.php";"https://rkd.nl/nl/explore/artists/106400"
"Francois Robert Boreel";"https://www.genealogieonline.nl/familie-doevendans/I132035.php";"https://rkd.nl/nl/explore/artists/115354"
"Jan Aarnout Louwerse";"https://www.genealogieonline.nl/parenteel-van-drielen-en-anderen/I42218.php";"https://rkd.nl/nl/explore/artists/87565"
"Dirk Koopmans";"https://www.genealogieonline.nl/parenteel-van-drielen-en-anderen/I41403.php";"https://rkd.nl/nl/explore/artists/42476"
"Jacobus Ii Stuart";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I3766.php";"https://rkd.nl/nl/explore/artists/42209"
"Anna Stuart";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I3768.php";"https://rkd.nl/nl/explore/artists/62981"
"levenloos Weiland";"https://www.genealogieonline.nl/stamboom-van-der-brugge/I7021.php";"https://rkd.nl/nl/explore/artists/108301"
"Henderina Droppert";"https://www.genealogieonline.nl/stamboom-van-der-brugge/I11558.php";"https://rkd.nl/nl/explore/artists/27027"
"* Etelka Gorog";"https://www.genealogieonline.nl/stamboom-den-hertog-en-sivre/I17630.php";"https://rkd.nl/nl/explore/artists/119659"
"Floris Meijdam";"https://www.genealogieonline.nl/stamboom-den-hertog-en-sivre/I31350.php";"https://rkd.nl/nl/explore/artists/104672"
"* Adrianus de Jong";"https://www.genealogieonline.nl/stamboom-den-hertog-en-sivre/I40859.php";"https://rkd.nl/nl/explore/artists/102632"
"Franciscus Marinus van de Wiel";"https://www.genealogieonline.nl/stamboom-den-hertog-en-sivre/I32548.php";"https://rkd.nl/nl/explore/artists/41343"
"Lijsbet Visser";"https://www.genealogieonline.nl/stamboom-bindt/I8309.php";"https://rkd.nl/nl/explore/artists/115066"
"Hendrik Mooij";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I92965.php";"https://rkd.nl/nl/explore/artists/100582"
"Walter Karl Alexander Heinrich von Wenz zu Niederlahnstein";"https://www.genealogieonline.nl/stamboom-pieck/I8630.php";"https://rkd.nl/nl/explore/artists/59849"
"Jules Henri Froger";"https://www.genealogieonline.nl/stamboom-schoorlemmer/I30694.php";"https://rkd.nl/nl/explore/artists/53508"
"Cornelis van Ekelenburg";"https://www.genealogieonline.nl/stamboom-van-ekelenburg/I1389.php";"https://rkd.nl/nl/explore/artists/86689"
"Jelske de Vries";"https://www.genealogieonline.nl/het-eiland-schiermonnikoog/I29682.php";"https://rkd.nl/nl/explore/artists/14825"
"Jacoba Wilhelmina Hendrika van Bruggen";"https://www.genealogieonline.nl/stamboom-goedhart-en-manni/I42152.php";"https://rkd.nl/nl/explore/artists/109871"
"Hubertus Hendrikus Boosten";"https://www.genealogieonline.nl/genealogie-wouters/I13691.php";"https://rkd.nl/nl/explore/artists/56690"
"Gerardus Johannes Jacobus van Vliet";"https://www.genealogieonline.nl/stamboom-van-hulzen/I1212.php";"https://rkd.nl/nl/explore/artists/59096"
"Johannes Joseph Haak";"https://www.genealogieonline.nl/stamboom-van-dorland/I8392.php";"https://rkd.nl/nl/explore/artists/115863"
"Johannes Josephus Mengelberg";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I231021.php";"https://rkd.nl/nl/explore/artists/49100"
"Neeltje Hendrika Court";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I231110.php";"https://rkd.nl/nl/explore/artists/32161"
"Henri De Bourgogne";"https://www.genealogieonline.nl/database-bergsmit/I4765.php";"https://rkd.nl/nl/explore/artists/91298"
"Anne Franciscus Hartman";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I232598.php";"https://rkd.nl/nl/explore/artists/48328"
"Gezina Smith";"https://www.genealogieonline.nl/stamboom-van-rein/I15875.php";"https://rkd.nl/nl/explore/artists/94662"
"Marie Honig";"https://www.genealogieonline.nl/stamboom-van-rein/I16451.php";"https://rkd.nl/nl/explore/artists/83873"
"Abraham Weinberg";"https://www.genealogieonline.nl/the-dutch-connection/I48547.php";"https://rkd.nl/nl/explore/artists/65762"
"Meijer Weinberg";"https://www.genealogieonline.nl/the-dutch-connection/I48554.php";"https://rkd.nl/nl/explore/artists/67515"
"Pieter Florentius Nicolaas Jacobus Arntzenius";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I235495.php";"https://rkd.nl/nl/explore/artists/4266"
"Jan Willem van Toorn";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I235564.php";"https://rkd.nl/nl/explore/artists/110488"
"Alida Margaretha Maria Doorman";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I235496.php";"https://rkd.nl/nl/explore/artists/92373"
"Anna Maria Johanna de Meester";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I236127.php";"https://rkd.nl/nl/explore/artists/19931"
"Anna Karin Witteveen";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I236047.php";"https://rkd.nl/nl/explore/artists/84641"
"Anna Maria Wortel";"https://www.genealogieonline.nl/stamboom-familie-van-der-hoek/I236265.php";"https://rkd.nl/nl/explore/artists/97067"
"Hendrik Teding van Berkhout";"https://www.genealogieonline.nl/sir-matthew-decker/I249.php";"https://rkd.nl/nl/explore/artists/4409"
"Johannes Eusebius Voet van Campen";"https://www.genealogieonline.nl/sir-matthew-decker/I500198.php";"https://rkd.nl/nl/explore/artists/77899"
"Agneta Block";"https://www.genealogieonline.nl/sir-matthew-decker/I584.php";"https://rkd.nl/nl/explore/artists/95890"
"Hendrik Six";"https://www.genealogieonline.nl/sir-matthew-decker/I432.php";"https://rkd.nl/nl/explore/artists/106682"
"Cornelis Dirk Nagtglas Versteeg";"https://www.genealogieonline.nl/stamboom-van-spijk/I23922.php";"https://rkd.nl/nl/explore/artists/85671"
"N.N. Smit";"https://www.genealogieonline.nl/stamboom-kerssemeijer/I755.php";"https://rkd.nl/nl/explore/artists/61335"
"Tiberius Tjallingius Hoekstra";"https://www.genealogieonline.nl/stamboom-van-bart-muurling/I3144.php";"https://rkd.nl/nl/explore/artists/29565"
"Antonius Henricus Johannes Molkenboer";"https://www.genealogieonline.nl/stamboom-rikkers-taphorn/I527864.php";"https://rkd.nl/nl/explore/artists/35146"
"Frederik Maarten Joan Houtman";"https://www.genealogieonline.nl/stamboom-mobach-de-waij/I6051.php";"https://rkd.nl/nl/explore/artists/98431"
"Jacobus Marinus Augustinus Veerman";"https://www.genealogieonline.nl/nostra-priores/I27472.php";"https://rkd.nl/nl/explore/artists/43688"
"Pieter Sieuwers";"https://www.genealogieonline.nl/familie-doevendans/I151723.php";"https://rkd.nl/nl/explore/artists/71654"
"Robert Floris van Eyck";"https://www.genealogieonline.nl/familie-doevendans/I152323.php";"https://rkd.nl/nl/explore/artists/119311"
"Kornelis Kroost";"https://www.genealogieonline.nl/genealogie-verkroost/I20457.php";"https://rkd.nl/nl/explore/artists/63103"
"Dirk Johannes Wolbers";"https://www.genealogieonline.nl/stamboominformatie-wolbers-wiggerink-kiers-pol/I42824.php";"https://rkd.nl/nl/explore/artists/49955"
"Willem Alexander Etienne van der Pluijm";"https://www.genealogieonline.nl/stamboom-heystek/I23208.php";"https://rkd.nl/nl/explore/artists/79218"
"Hubert (Huib) Marie Luns";"https://www.genealogieonline.nl/kwartierstaat-dekker/I572607.php";"https://rkd.nl/nl/explore/artists/47210"
"Franciscus Pius Ferdinandus Hamer";"https://www.genealogieonline.nl/stamboom_crapts/I23269.php";"https://rkd.nl/nl/explore/artists/12304"
"Jacob Jordaens";"https://www.genealogieonline.nl/stamboom-de-crom/I533336.php";"https://rkd.nl/nl/explore/artists/69741"
"Willem van Dort";"https://www.genealogieonline.nl/stamboom-de-crom/I538123.php";"https://rkd.nl/nl/explore/artists/49885"
"Johanna Klijn";"https://www.genealogieonline.nl/stamboom-de-crom/I520103.php";"https://rkd.nl/nl/explore/artists/94263"
"Henri Louis Wiertz";"https://www.genealogieonline.nl/stamboom-de-crom/I522061.php";"https://rkd.nl/nl/explore/artists/67606"
"Catharina Alida Mispelblom Meijer";"https://www.genealogieonline.nl/stamboom-hoek/I1077863351.php";"https://rkd.nl/nl/explore/artists/16346"
"Coenraad van Reken";"https://www.genealogieonline.nl/stamboom-den-hertog-en-sivre/I55299.php";"https://rkd.nl/nl/explore/artists/65654"
"Anna Calkoen";"https://www.genealogieonline.nl/familie-doevendans/I156232.php";"https://rkd.nl/nl/explore/artists/118910"
"Pleun Jabaaij";"https://www.genealogieonline.nl/family-tree-escabasse-escabache/I103.php";"https://rkd.nl/nl/explore/artists/11814"
"George Iii Hanover";"https://www.genealogieonline.nl/stamboom-nicolai-kolb/I96621428.php";"https://rkd.nl/nl/explore/artists/50241"
"Anna Hanover";"https://www.genealogieonline.nl/stamboom-nicolai-kolb/I48505666.php";"https://rkd.nl/nl/explore/artists/64658"
"Elisabeth van Hannover";"https://www.genealogieonline.nl/stamboom-nicolai-kolb/I42771139.php";"https://rkd.nl/nl/explore/artists/48403"
"George Iv Hanover";"https://www.genealogieonline.nl/stamboom-nicolai-kolb/I13453722.php";"https://rkd.nl/nl/explore/artists/102109"
"Antoinette Agathe van Hoijtema";"https://www.genealogieonline.nl/stamboom-lobe/I73485.php";"https://rkd.nl/nl/explore/artists/440"
"Axel Emil de Savornin Lohman";"https://www.genealogieonline.nl/stamboom-lobe/I73473.php";"https://rkd.nl/nl/explore/artists/46658"
"Wilhelmus Wolf";"https://www.genealogieonline.nl/stamboom-familie-baljeu-en-bailleul/I3500.php";"https://rkd.nl/nl/explore/artists/83074"
"pieternella cornelia goedewaagen";"https://www.genealogieonline.nl/stamboom-bindervoet/I6459.php";"https://rkd.nl/nl/explore/artists/86058"
"Susanna Leonora Geertruid Agnes Westra van Holthe";"https://www.genealogieonline.nl/stamboom-abbring/I21008.php";"https://rkd.nl/nl/explore/artists/116195"
"Cornelia Pijnacker Hordijk";"https://www.genealogieonline.nl/stamboom-hoek/I1077868665.php";"https://rkd.nl/nl/explore/artists/84898"
"Hendrik Teding van Berkhout";"https://www.genealogieonline.nl/stamboom-mink/I28492.php";"https://rkd.nl/nl/explore/artists/1896"
"Pieter Visser";"https://www.genealogieonline.nl/stamboom-mink/I44050.php";"https://rkd.nl/nl/explore/artists/27606"
"Wolter Gockinga";"https://www.genealogieonline.nl/stamboom-mink/I40439.php";"https://rkd.nl/nl/explore/artists/103892"
"Anna Louise van Heeckeren";"https://www.genealogieonline.nl/stamboom-mink/I18806.php";"https://rkd.nl/nl/explore/artists/64728"
"Hendrik Teding van Berkhout";"https://www.genealogieonline.nl/stamboom-mink/I28489.php";"https://rkd.nl/nl/explore/artists/4409"
"Henri Corneille Wolter Gockinga";"https://www.genealogieonline.nl/stamboom-mink/I40443.php";"https://rkd.nl/nl/explore/artists/115021"
"Hendrik Arend Ludolf Wichers";"https://www.genealogieonline.nl/stamboom-mink/I19292.php";"https://rkd.nl/nl/explore/artists/51265"
"Anna Calkoen";"https://www.genealogieonline.nl/stamboom-mink/I15959.php";"https://rkd.nl/nl/explore/artists/118910"
"Joseph René Gockinga";"https://www.genealogieonline.nl/stamboom-mink/I40473.php";"https://rkd.nl/nl/explore/artists/100950"
"Johanna Stok";"https://www.genealogieonline.nl/kwartierstaat-mesman-molenaar/I15280.php";"https://rkd.nl/nl/explore/artists/45408"
"Geertruida Johanna Vogelezang";"https://www.genealogieonline.nl/kwartierstaat-mesman-molenaar/I14985.php";"https://rkd.nl/nl/explore/artists/91235"
"Geert Johannes Beks";"https://www.genealogieonline.nl/stamboom-boris-bas/I62537.php";"https://rkd.nl/nl/explore/artists/118661"
"Maurice Henri Vanstaen";"https://www.genealogieonline.nl/stamboom-boris-bas/I68763.php";"https://rkd.nl/nl/explore/artists/74438"
"Jacob Min";"https://www.genealogieonline.nl/stamboom-boris-bas/I50041.php";"https://rkd.nl/nl/explore/artists/7314"
"Gerben de Jong";"https://www.genealogieonline.nl/stamboom-boris-bas/I95130.php";"https://rkd.nl/nl/explore/artists/34534"
"Maximilianus Zomerdijk";"https://www.genealogieonline.nl/stamboom-boris-bas/I28656.php";"https://rkd.nl/nl/explore/artists/18896"
"Gerard Joseph Grassère";"https://www.genealogieonline.nl/stamboom-boris-bas/I35606.php";"https://rkd.nl/nl/explore/artists/30236"
"Alfred Boekholt";"https://www.genealogieonline.nl/familie-de-koning-leiderdorp/I214.php";"https://rkd.nl/nl/explore/artists/59980"
"Vincent Willem van Gogh";"https://www.genealogieonline.nl/stamboom-meurer-van-woerkens/I22680.php";"https://rkd.nl/nl/explore/artists/84524"
"Johan Coenraad Braakensiek";"https://www.genealogieonline.nl/stamboom-reinderman/I39525.php";"https://rkd.nl/nl/explore/artists/10351"
"Wilhelmus opgen Wendrick alias ingen Noodt alias Grubben";"https://www.genealogieonline.nl/genealogie-verkroost/I20473.php";"https://rkd.nl/nl/explore/artists/63103"
"Karel Petrus Cornelis de Bazel";"https://www.genealogieonline.nl/stamboom-van-daalen-maasland/I536.php";"https://rkd.nl/nl/explore/artists/67758"
"Elisabeth Johanna Goddard";"https://www.genealogieonline.nl/stamboom-boerstra/I41308.php";"https://rkd.nl/nl/explore/artists/106254"
"Jan Wijckelsma";"https://www.genealogieonline.nl/stamboom-brul-meppel/I610.php";"https://rkd.nl/nl/explore/artists/73074"
"Cornelis Wijker";"https://www.genealogieonline.nl/de-geslachten-groen-stoker-wijker-de-rijk/I6758.php";"https://rkd.nl/nl/explore/artists/61849"
"Frans Willem Erkelens";"https://www.genealogieonline.nl/genealogie-verkroost/I14936.php";"https://rkd.nl/nl/explore/artists/63103"
"White";"https://www.genealogieonline.nl/family-tree-bob-van-halm/I501212.php";"https://rkd.nl/nl/explore/artists/83807"
"White";"https://www.genealogieonline.nl/family-tree-bob-van-halm/I500313.php";"https://rkd.nl/nl/explore/artists/83807"
"Hendrik Carré";"https://www.genealogieonline.nl/stamboom-clement-buitendijk-bomas-van-hartingsveldt/I26640.php";"https://rkd.nl/nl/explore/artists/101106"
"Franciscus Abraham Carré";"https://www.genealogieonline.nl/stamboom-clement-buitendijk-bomas-van-hartingsveldt/I26638.php";"https://rkd.nl/nl/explore/artists/3670"
"Willem Bosma";"https://www.genealogieonline.nl/stamboom-boris-bas/I113709.php";"https://rkd.nl/nl/explore/artists/71975"
"Maria Petronella Stortenbeker";"https://www.genealogieonline.nl/stamboom-mollet-van-de-pol/I3644609.php";"https://rkd.nl/nl/explore/artists/11345"
"Jurrina Overheul";"https://www.genealogieonline.nl/stamboom-van-der-heiden-roth-van-der-hek-de-groot/I7892.php";"https://rkd.nl/nl/explore/artists/115164"
"Ayzo Epeus van Humalda van Eysinga";"https://www.genealogieonline.nl/kwartierstaat-bijkerk/I33937244.php";"https://rkd.nl/nl/explore/artists/52474"
"Antje Bernhardine Ijpelaar";"https://www.genealogieonline.nl/genealogie-suck-suk/I1828.php";"https://rkd.nl/nl/explore/artists/73429"
"Frederik V Van de Palts";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I3772.php";"https://rkd.nl/nl/explore/artists/73163"
"Jacques Jacob Arend";"https://www.genealogieonline.nl/stamboom-otter/I151.php";"https://rkd.nl/nl/explore/artists/62553"
"Henri Marius Laupman";"https://www.genealogieonline.nl/stamboom-loesink/I7856.php";"https://rkd.nl/nl/explore/artists/6904"
"Willem van Oranje";"https://www.genealogieonline.nl/stamboom-loesink/I4492.php";"https://rkd.nl/nl/explore/artists/33451"
"Cornelis Nicolaas Botting";"https://www.genealogieonline.nl/stamboom-wijland-en-beij/I503516.php";"https://rkd.nl/nl/explore/artists/41105"
"Ida Yzerman";"https://www.genealogieonline.nl/stamboom-werkman-schoolderman/I73635.php";"https://rkd.nl/nl/explore/artists/18303"
"Harmen de Vries";"https://www.genealogieonline.nl/stamboom-grijsen/I133.php";"https://rkd.nl/nl/explore/artists/62761"
"Wilhelmus Antonius Johannes Matla";"https://www.genealogieonline.nl/stamboom-kortekaas/I3531.php";"https://rkd.nl/nl/explore/artists/30321"
"Filips V van Spanje";"https://www.genealogieonline.nl/kwartierstaat-dekker/I572881.php";"https://rkd.nl/nl/explore/artists/36758"
"Jacobus Willem Dommisse";"https://www.genealogieonline.nl/genealogie-van-dijken/I67624.php";"https://rkd.nl/nl/explore/artists/91525"
"Beatrice Joan Ingrid Schreuder";"https://www.genealogieonline.nl/genealogie-van-dijken/I53210.php";"https://rkd.nl/nl/explore/artists/119902"
"Antoon Wijnand Tieland";"https://www.genealogieonline.nl/stamboom-familie-prins/I8919.php";"https://rkd.nl/nl/explore/artists/50395"
"Klaas Schotsman";"https://www.genealogieonline.nl/stamboom-singer/I2220.php";"https://rkd.nl/nl/explore/artists/59937"
"Jan Jacob Vermaat";"https://www.genealogieonline.nl/het-geslacht-vermaat/I5374.php";"https://rkd.nl/nl/explore/artists/117651"
"Eduard Petrus Merk";"https://www.genealogieonline.nl/het-geslacht-vermaat/I2641.php";"https://rkd.nl/nl/explore/artists/58916"
"Dammas Claasz de Hoey (Hoij, Hoeij)";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12008.php";"https://rkd.nl/nl/explore/artists/109228"
"Nicolas de, van Hoey (Hoij)";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12516.php";"https://rkd.nl/nl/explore/artists/7016"
"Jean (Jan) Dammesz de Hoey (Hoij)";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12012.php";"https://rkd.nl/nl/explore/artists/20475"
"Lucas Huijgensz (Lucas van Leijden)";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12010.php";"https://rkd.nl/nl/explore/artists/90659"
"Lucas Damassen";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12250.php";"https://rkd.nl/nl/explore/artists/104287"
"Huijgh (Hugo) Jacobsz";"https://www.genealogieonline.nl/stamboom-van-veen-petrus-boonacker-houtkoop./I12247.php";"https://rkd.nl/nl/explore/artists/13364"
"Johannes Cornelis Eckhardt";"https://www.genealogieonline.nl/stamboom-drenth/I40124.php";"https://rkd.nl/nl/explore/artists/38808"
"Joseph Joannes Maria Muris";"https://www.genealogieonline.nl/genealogie-wouters/I8982.php";"https://rkd.nl/nl/explore/artists/24255"
"Arie in den Haak";"https://www.genealogieonline.nl/stamboom-zieltjens/I9387.php";"https://rkd.nl/nl/explore/artists/18091"
"Hendrik de Boer";"https://www.genealogieonline.nl/stamboom-drenckhahn-gombault/I382511866191.php";"https://rkd.nl/nl/explore/artists/118931"
"Tys Willems Nicolai";"https://www.genealogieonline.nl/stambeam-jan-en-richtje-van-der-meer/I2917.php";"https://rkd.nl/nl/explore/artists/66316"
"Adolf Philippus van Dijk";"https://www.genealogieonline.nl/stamboom-noest-siteur-ameling/I322509305149.php";"https://rkd.nl/nl/explore/artists/91073"
"Charles Jean Kemper";"https://www.genealogieonline.nl/stamboom-familie-baljeu-en-bailleul/I2997.php";"https://rkd.nl/nl/explore/artists/14051"
"Charles Maarten Kemper";"https://www.genealogieonline.nl/stamboom-familie-baljeu-en-bailleul/I2998.php";"https://rkd.nl/nl/explore/artists/83074"
"Albertus Jan Marinus (Albert) van Dijk";"https://www.genealogieonline.nl/stamboom-noest-siteur-ameling/I322509295725.php";"https://rkd.nl/nl/explore/artists/89893"
"Elizabeth I  Tudor Queen Of England";"https://www.genealogieonline.nl/lineage-conor-allen/I432466174918.php";"https://rkd.nl/nl/explore/artists/86523"
"Wolfgang Wilhelm Von Pfalz-Neuburg";"https://www.genealogieonline.nl/lineage-conor-allen/I432464706382.php";"https://rkd.nl/nl/explore/artists/61133"
"Camillo Francesco Maria Pamphili Prinz von San Martino und Valmontone";"https://www.genealogieonline.nl/lineage-conor-allen/I432463865561.php";"https://rkd.nl/nl/explore/artists/27852"
"Ruprecht von der Pfalz";"https://www.genealogieonline.nl/lineage-conor-allen/I432464586317.php";"https://rkd.nl/nl/explore/artists/48941"
"Victor Amadeus Ii of Sardinia";"https://www.genealogieonline.nl/lineage-conor-allen/I432464968585.php";"https://rkd.nl/nl/explore/artists/54765"
"Leopold Willem van Oostenrijk";"https://www.genealogieonline.nl/lineage-conor-allen/I432464705435.php";"https://rkd.nl/nl/explore/artists/20723"
"Anna Paulowna";"https://www.genealogieonline.nl/lineage-conor-allen/I432472282168.php";"https://rkd.nl/nl/explore/artists/46955"
"William V Duke of Bavaria";"https://www.genealogieonline.nl/lineage-conor-allen/I432462482457.php";"https://rkd.nl/nl/explore/artists/43061"
"Christian Ludwig Ii von Mecklenburg-Schwerin";"https://www.genealogieonline.nl/lineage-conor-allen/I432481998459.php";"https://rkd.nl/nl/explore/artists/113221"
"Jeanne Bécu  Mademoiselle Lange, Madame du Barry";"https://www.genealogieonline.nl/lineage-conor-allen/I432463105969.php";"https://rkd.nl/nl/explore/artists/36386"
"Victor Amadeus Ii of Sardinia";"https://www.genealogieonline.nl/lineage-conor-allen/I432464753083.php";"https://rkd.nl/nl/explore/artists/54765"
"Emmanuel Philibert de Savoie  : Duke of Savoie";"https://www.genealogieonline.nl/lineage-conor-allen/I432462984916.php";"https://rkd.nl/nl/explore/artists/28805"
"Victor Amadeus Ii of Sardinia";"https://www.genealogieonline.nl/lineage-conor-allen/I432458963023.php";"https://rkd.nl/nl/explore/artists/54765"
"William V Duke of Bavaria";"https://www.genealogieonline.nl/lineage-conor-allen/I432464573000.php";"https://rkd.nl/nl/explore/artists/43061"
"Christian Ludwig Ii von Mecklenburg-Schwerin";"https://www.genealogieonline.nl/lineage-conor-allen/I432463432819.php";"https://rkd.nl/nl/explore/artists/113221"
"Henry Vii  Tudor King of England, Lord of Ireland";"https://www.genealogieonline.nl/lineage-conor-allen/I432459345709.php";"https://rkd.nl/nl/explore/artists/50487"
"Thomas Patrick John Anson 5th Earl of Lichfield";"https://www.genealogieonline.nl/lineage-conor-allen/I432470545877.php";"https://rkd.nl/nl/explore/artists/7083"
"Victor Amadeus Ii of Sardinia";"https://www.genealogieonline.nl/lineage-conor-allen/I432464723465.php";"https://rkd.nl/nl/explore/artists/54765"
"Hugo Willem Carel van Schaik";"https://www.genealogieonline.nl/genealogie-van-der-wal-en-reijns/I35593.php";"https://rkd.nl/nl/explore/artists/96250"
"Freerk van der Wal";"https://www.genealogieonline.nl/genealogie-van-der-wal-en-reijns/I43240.php";"https://rkd.nl/nl/explore/artists/65984"
"Sophia Gerharda Werkman";"https://www.genealogieonline.nl/genealogie-van-der-wal-en-reijns/I42318.php";"https://rkd.nl/nl/explore/artists/95130"
"Willem Henri van Schaik";"https://www.genealogieonline.nl/genealogie-van-der-wal-en-reijns/I36030.php";"https://rkd.nl/nl/explore/artists/97740"
"Aaltje Reiding";"https://www.genealogieonline.nl/dijkstra-en-leistra-aanverwanten/I6271.php";"https://rkd.nl/nl/explore/artists/91529"
"Arie Lans";"https://www.genealogieonline.nl/stamboom-familie-lans/I23661.php";"https://rkd.nl/nl/explore/artists/100448"
"William Johannes Gordon";"https://www.genealogieonline.nl/parenteel-hemerik/I117722.php";"https://rkd.nl/nl/explore/artists/29850"
"Willem Hendrik van der Nat";"https://www.genealogieonline.nl/parenteel-hemerik/I61737.php";"https://rkd.nl/nl/explore/artists/88230"
"Hermanus Johannes Maria Walenkamp";"https://www.genealogieonline.nl/parenteel-hemerik/I149801.php";"https://rkd.nl/nl/explore/artists/86543"
"Hermanus Zaalberg";"https://www.genealogieonline.nl/parenteel-hemerik/I101021.php";"https://rkd.nl/nl/explore/artists/94754"
"Jan Gerardus Casteelen";"https://www.genealogieonline.nl/parenteel-hemerik/I173130.php";"https://rkd.nl/nl/explore/artists/32545"
"Jan Hendrik van Rossum du chattel";"https://www.genealogieonline.nl/parenteel-hemerik/I76945.php";"https://rkd.nl/nl/explore/artists/449"
"Willem Martens";"https://www.genealogieonline.nl/parenteel-hemerik/I57346.php";"https://rkd.nl/nl/explore/artists/9694"
"Johannes Cornelis Roelandse";"https://www.genealogieonline.nl/parenteel-hemerik/I126886.php";"https://rkd.nl/nl/explore/artists/52166"
"Johannes Cornelis van Gijn";"https://www.genealogieonline.nl/parenteel-hemerik/I27897.php";"https://rkd.nl/nl/explore/artists/87378"
"Corneille Henri Dee";"https://www.genealogieonline.nl/parenteel-hemerik/I164143.php";"https://rkd.nl/nl/explore/artists/116506"
"Marinus Johannes Nicolaas Kriek";"https://www.genealogieonline.nl/parenteel-hemerik/I154250.php";"https://rkd.nl/nl/explore/artists/29724"
"Mary Joan Veldboom";"https://www.genealogieonline.nl/verkaik-uit-het-groene-hart/I33770.php";"https://rkd.nl/nl/explore/artists/55479"
"Berendina Oosterkamp";"https://www.genealogieonline.nl/verkaik-uit-het-groene-hart/I13357.php";"https://rkd.nl/nl/explore/artists/17489"
"Pieternella Lokum";"https://www.genealogieonline.nl/verkaik-uit-het-groene-hart/I18210.php";"https://rkd.nl/nl/explore/artists/74021"
"Pieternella Johanna Lokum";"https://www.genealogieonline.nl/verkaik-uit-het-groene-hart/I18208.php";"https://rkd.nl/nl/explore/artists/85172"
"Fop Dirksz. Capiteijn";"https://www.genealogieonline.nl/verkaik-uit-het-groene-hart/I30458.php";"https://rkd.nl/nl/explore/artists/17403"
"Jan Casper Karel Beijl";"https://www.genealogieonline.nl/genealogie-kentie-en-rugenbrink/I5772.php";"https://rkd.nl/nl/explore/artists/73909"
"Lodewijk Napoleon Bonaparte";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I4356.php";"https://rkd.nl/nl/explore/artists/45540"
"Napoleon Bonaparte";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I4358.php";"https://rkd.nl/nl/explore/artists/63723"
"Josephine Tascher de la Pagerie";"https://www.genealogieonline.nl/kwartierstaat-willem-vermeer/I4360.php";"https://rkd.nl/nl/explore/artists/51913"
